編號,數量及價值分類項目用途別,土地筆數,土地面積（公頃）,土地價值,土地改良物個數,土地改良價值,房屋建築及設備棟數,房屋建築及設備面積（平方公尺）,房屋建築及設備價值,機械及設備數量,機械及設備價值,交通及運輸設備數量,交通及運輸設備價值,雜項設備數量,雜項設備價值,有價證券數量,有價證券價值,軟體數量,軟體價值,總值
141,南投縣集集鎮永昌國民小學地方教育發展基金,7,0.818648,"7,522,559",19,"108,922",51,"9,046.69","58,862,531",232,"2,439,825",58,"489,945",384,"2,801,540",0,0,23,"181,716","72,407,038"
142,南投縣集集鎮和平國民小學地方教育發展基金,8,1.414713,"15,246,094",7,"428,251",12,"3,067.30","44,219,027",177,"1,610,294",30,"134,009",169,"684,053",0,0,2,"37,236","62,358,964"
143,南投縣名間鄉名間國民小學地方教育發展基金,16,2.573257,"31,636,365",11,"5,049,665",26,"10,006.43","90,792,009",351,"2,830,958",12,"189,716",301,"4,461,380",0,0,6,"97,930","135,058,023"
144,南投縣名間鄉新民國民小學地方教育發展基金,0,0,0,7,"599,998",7,"2,685.25","38,912,727",189,"1,749,571",14,"79,471",119,"772,405",0,0,2,"25,499","42,139,671"
145,南投縣名間鄉新街國民小學地方教育發展基金,6,2.315194,"28,548,934",23,"474,452",18,"5,605.75","19,038,951",195,"1,655,515",24,"804,819",214,"2,461,800",0,0,1,"13,165","52,997,636"
146,南投縣名間鄉名崗國民小學地方教育發展基金,13,2.111959,"9,472,144",5,"152,057",8,"4,362.34","49,952,459",261,"1,324,095",20,"288,724",205,"766,286","11,000","110,000",0,0,"62,065,765"
147,南投縣名間鄉中山國民小學地方教育發展基金,7,1.199074,"6,537,179",4,"119,369",41,"1,903.23","15,900,836",211,"2,523,337",34,"749,547",170,"1,290,746",0,0,0,0,"27,121,014"
148,南投縣名間鄉弓鞋國民小學地方教育發展基金,12,1.452684,"14,899,415",19,"428,363",37,"5,905.44","27,933,547",110,"1,110,540",35,"44,497",252,"2,173,469",0,0,4,"778,527","47,368,358"
149,南投縣名間鄉田豐國民小學地方教育發展基金,2,0.101515,"406,060",7,"18,688",6,247.31,"3,088,467",56,"649,406",12,"113,508",43,"849,477",0,0,3,"170,163","5,295,769"
150,南投縣名間鄉僑興國民小學地方教育發展基金,4,0.448214,"3,792,913",10,"268,755",22,"2,226.24","24,469,950",81,"1,113,738",21,"208,535",93,"1,119,350",0,0,0,0,"30,973,241"
151,南投縣鹿谷鄉鹿谷國民小學地方教育發展基金,35,2.35915,"51,061,498",17,"4,251,713",34,"8,307.31","67,071,673",224,"2,092,994",45,"586,464",292,"1,793,809",0,0,1,"13,454","126,871,605"
152,南投縣鹿谷鄉鳳凰國民小學地方教育發展基金,7,0.662075,"2,780,715",14,"441,102",59,"3,575.14","5,769,442",118,"913,997",11,"60,947",170,"1,973,279",0,0,0,0,"11,939,482"
153,南投縣鹿谷鄉文昌國民小學地方教育發展基金,6,0.135295,"4,301,592",9,"504,422",23,"5,127.94","32,118,490",200,"1,434,378",42,"495,356",307,"1,717,522",0,0,1,"12,587","40,584,347"
154,南投縣鹿谷鄉秀峰國民小學地方教育發展基金,11,0.749143,"3,454,850",6,"142,455",22,"3,218.43","2,424,406",81,"709,885",17,"190,305",97,"548,457",0,0,1,"166,656","7,637,014"
155,南投縣鹿谷鄉瑞田國民小學地方教育發展基金,1,0.074556,"149,112",8,"224,037",18,"2,462.67","22,577,458",86,"1,144,520",8,"64,996",59,"231,962",0,0,0,0,"24,392,085"
156,南投縣鹿谷鄉初鄉國民小學地方教育發展基金,4,0.0994,"1,408,400",8,"2,849,246",25,"2,110.86","9,771,219",98,"739,695",19,"269,837",158,"1,163,536",0,0,1,238,"16,202,171"
157,南投縣鹿谷鄉內湖國民小學地方教育發展基金,0,0,0,11,"27,740",14,"3,587.17","5,328,918",146,"746,652",28,"89,611",106,"1,485,281",0,0,2,"29,233","7,707,435"
158,南投縣鹿谷鄉廣興國民小學地方教育發展基金,16,1.902633,"50,607,644",8,"133,645",18,"3,536.77","41,753,804",131,"2,437,741",8,"29,690",98,"2,196,325",0,0,0,0,"97,158,849"
159,南投縣中寮鄉中寮國民小學地方教育發展基金,22,2.913012,"38,073,362",27,"8,757,325",27,"10,747.72","99,676,509",189,"1,326,658",28,"352,719",268,"1,754,397",0,0,0,0,"149,940,970"
160,南投縣中寮鄉廣福國民小學地方教育發展基金,0,0,0,8,"490,716",11,"3,119.74","16,816,376",145,"2,195,314",18,"309,397",114,"1,250,164",0,0,0,0,"21,061,967"
161,南投縣中寮鄉爽文國民小學地方教育發展基金,8,2.395276,"6,511,854",13,"990,143",15,"4,212.98","34,868,600",123,"1,159,454",32,"370,718",164,"1,353,785",0,0,0,0,"45,254,554"
162,南投縣中寮鄉清水國民小學地方教育發展基金,0,0,0,11,"392,936",22,"3,258.23","22,798,987",111,"974,973",20,"318,357",154,"1,215,497",0,0,14,"188,249","25,888,999"
163,南投縣中寮鄉永樂國民小學地方教育發展基金 ,3,0.7568,"639,576",28,"3,926,032",35,"5,988.71","48,471,738",93,"648,628",9,"42,822",73,"612,320",0,0,0,0,"54,341,116"
164,南投縣中寮鄉永康國民小學地方教育發展基金,1,0.5191,"2,180,220",6,"899,419",13,"2,649.60","33,409,963",105,"874,935",13,"54,503",137,"867,486",0,0,0,0,"38,286,526"
165,南投縣中寮鄉至誠國民小學地方教育發展基金,1,0.0854,"444,080",2,"422,564",2,"1,476.06","19,947,835",100,"630,852",17,"202,835",97,"539,537",0,0,18,"710,273","22,897,976"
166,南投縣中寮鄉永和國民小學地方教育發展基金,10,0.5446,"1,089,200",14,"216,730",24,901.6,"2,672,693",109,"1,825,880",16,"52,993",49,"333,659",0,0,31,"1,042,509","7,233,664"
167,南投縣魚池鄉魚池國民小學地方教育發展基金,15,3.850857,"32,247,754",17,"318,629",27,"9,211.80","68,445,989",337,"1,331,496",39,"355,967",391,"1,980,106",0,0,0,0,"104,679,941"
168,南投縣魚池鄉新城國民小學地方教育發展基金 ,0,0,0,9,"503,251",23,"3,384.42","41,564,500",192,"1,100,497",19,"76,540",323,"530,623",0,0,0,0,"43,775,411"
169,南投縣魚池鄉頭社國民小學地方教育發展基金,6,0.862863,"1,294,297",8,"4,324,226",23,"3,516.77","17,604,779",197,"754,053",47,"133,553",317,"1,730,193",0,0,0,0,"25,841,101"
170,南投縣魚池鄉東光國民小學地方教育發展基金,1,0.3799,"1,329,650",8,"2,593,287",5,"3,498.04","26,617,033",211,"2,131,389",27,"236,698",247,"3,117,819",0,0,0,0,"36,025,876"
171,南投縣魚池鄉共和國民小學地方教育發展基金,0,0,0,14,"312,001",32,"1,881.50","3,019,217",143,"1,307,451",18,"175,413",190,"884,507",0,0,0,0,"5,698,589"
172,南投縣魚池鄉五城國民小學地方教育發展基金,0,0,0,16,"632,729",21,"2,643.11","12,177,192",146,"675,922",23,"142,882",316,"4,499,217",0,0,0,0,"18,127,942"
173,南投縣魚池鄉明潭國民小學地方教育發展基金,0,0,0,3,"251,455",13,"2,740.41","6,186,429",174,"572,317",8,"60,570",206,"1,262,188",0,0,0,0,"8,332,959"
174,南投縣魚池鄉伊達邵國民小學地方教育發展基金,0,0,0,9,"2,388,953",25,"2,042.84","8,694,417",146,"658,152",41,"306,183",779,"4,306,973",0,0,1,"22,448","16,377,126"
175,南投縣國姓鄉國姓國民小學地方教育發展基金,16,0.838416,"10,899,408",8,"3,167,803",6,"7,560.07","75,939,633",155,"2,238,729",51,"273,409",210,"1,609,794",0,0,0,0,"94,128,776"
176,南投縣國姓鄉南港國民小學地方教育發展基金 ,2,0.7648,"3,747,520",7,"994,431",12,"2,422.07","18,263,890",112,"1,288,407",21,"93,086",114,"1,660,536",0,0,12,"623,740","26,671,610"
177,南投縣國姓鄉北港國民小學 地方教育發展基金,0,0,0,6,"2,580,544",7,"4,283.29","10,082,506",185,"1,607,015",17,"114,747",151,"2,565,701",0,0,1,"15,000","16,965,513"
178,南投縣國姓鄉長流國民小學地方教育發展基金,2,0.1965,"5,777,100",4,"85,804",4,"3,483.11","15,070,808",227,"1,261,516",26,"135,605",191,"985,441",0,0,1,"16,380","23,332,654"
179,南投縣國姓鄉長福國民小學地方教育發展基金,7,0.7652,"1,453,280",15,"679,452",14,"2,427.54","20,710,304",142,"816,937",15,"134,097",142,"452,990",0,0,2,"41,377","24,288,437"
180,南投縣國姓鄉北山國民小學地方教育發展基金 ,3,1.073705,"1,932,668",2,"386,352",11,"5,690.79","51,561,758",210,"853,335",23,"195,009",227,"1,275,441",0,0,1,"18,812","56,223,375"
181,南投縣國姓鄉育樂國民小學地方教育發展基金,3,0.2555,"210,203",11,"68,986",25,"3,350.53","19,112,939",121,"1,198,671",14,"127,804",117,"1,808,439",0,0,1,"12,060","22,539,102"
182,南投縣國姓鄉福龜國民小學地方教育發展基金,3,0.477416,"8,114,195",3,"1,333,405",7,"2,960.06","14,418,571",142,"1,622,751",21,"119,945",169,"1,477,368",0,0,1,"27,970","27,114,205"
183,南投縣國姓鄉港源國民小學地方教育發展基金,5,0.6056,"1,583,125",7,"1,015,896",14,"2,540.34","21,836,069",83,"559,940",9,"74,246",122,"1,052,449",0,0,0,0,"26,121,725"
184,南投縣國姓鄉乾峰國民小學地方教育發展基金,1,0.016,"20,800",5,"1,217,934",6,"3,207.00","29,346,639",84,"1,011,697",12,"45,285",93,"1,167,696",0,0,7,"184,693","32,994,744"
185,南投縣水里鄉水里國民小學地方教育發展基金,21,1.942966,"46,482,394",7,"555,889",31,"15,873.04","97,585,073",495,"2,936,435",58,"1,560,127",380,"1,247,131","306,000","3,060,000",8,"136,793","153,563,842"
186,南投縣水里鄉成城國民小學地方教育發展基金,0,0,0,21,"3,002,175",13,"4,431.18","53,800,436",118,"501,922",24,"213,445",201,"1,256,385",0,0,0,0,"58,774,363"
187,南投縣水里鄉新興國民小學地方教育發展基金 ,0,0,0,15,"1,175,051",16,"3,832.91","50,701,345",157,"967,515",12,"125,505",102,"341,624",0,0,0,0,"53,311,040"
188,南投縣水里鄉郡坑國民小學地方教育發展基金,1,0.0289,"144,500",7,"243,197",10,"3,658.43","33,824,008",181,"765,712",28,"179,371",123,"596,145",0,0,0,0,"35,752,933"
189,南投縣水里鄉民和國民小學地方教育發展基金,0,0,0,14,"3,845,253",25,"2,144.47","25,606,355",114,"923,181",10,"225,002",151,"1,550,108",0,0,0,0,"32,149,899"
190,南投縣水里鄉永興國民小學地方教育發展基金,3,0.3152,"1,936,200",5,"298,339",10,"1,542.15","8,598,278",71,"1,069,987",21,"44,417",75,"529,707",0,0,1,"27,970","12,504,898"
191,南投縣信義鄉信義國民小學地方教育發展基金 ,0,0,0,29,"9,766,262",19,"2,923.00","4,728,417",179,"1,595,628",18,"202,509",205,"984,062",0,0,1,"49,140","17,326,018"
192,南投縣信義鄉羅娜國民小學地方教育發展基金,0,0,0,11,"340,217",23,"2,930.25","27,643,766",152,"1,078,018",15,"163,890",123,"2,094,269",0,0,1,"12,216","31,332,376"
193,南投縣信義鄉同富國民小學地方教育發展基金,0,0,0,11,"2,953,371",34,"6,315.62","43,260,602",152,"2,253,004",22,"143,527",238,"2,294,719",0,0,0,0,"50,905,223"
194,南投縣信義鄉人和國民小學地方教育發展基金,0,0,0,15,"1,110,604",19,"2,526.97","13,957,571",188,"1,584,848",23,"194,501",190,"1,023,936",0,0,0,0,"17,871,460"
195,南投縣信義鄉地利國民小學地方教育發展基金,0,0,0,11,"4,773,172",14,"2,520.57","14,366,089",225,"1,708,297",23,"246,728",273,"2,659,300",0,0,0,0,"23,753,586"
196,南投縣信義鄉潭南國民小學地方教育發展基金,0,0,0,4,"1,980,462",9,"2,419.79","25,727,618",63,"627,059",12,"185,003",67,"1,063,517",0,0,1,"10,720","29,594,379"
197,南投縣信義鄉愛國國民小學地方教育發展基金,0,0,0,14,"360,650",52,"3,556.64","19,231,348",164,"506,158",29,"193,582",276,"357,124",0,0,0,0,"20,648,862"
198,南投縣信義鄉東埔國民小學地方教育發展基金,0,0,0,13,"2,336,574",23,"1,359.70","12,722,760",149,"1,534,665",15,"132,659",110,"1,180,602",0,0,1,"17,698","17,924,958"
199,南投縣信義鄉桐林國民小學地方教育發展基金,0,0,0,5,"1,269,749",6,471.98,"10,804,169",76,"674,843",21,"323,873",130,"1,772,179",0,0,3,"36,834","14,881,647"
200,南投縣信義鄉隆華國民小學地方教育發展基金,0,0,0,0,0,2,"2,480.95","59,227,464",100,"928,230",20,"268,147",137,"574,496",0,0,1,"392,947","61,391,284"
201,南投縣信義鄉雙龍國民小學地方教育發展基金,0,0,0,3,"38,178",7,"2,647.46","47,085,718",91,"1,718,971",13,"240,084",82,"1,857,030",0,0,0,0,"50,939,981"
202,南投縣信義鄉久美國民小學地方教育發展基金,0,0,0,6,"6,856,025",12,"2,850.68","76,985,648",160,"4,801,070",9,"413,097",68,"937,468",0,0,1,"26,864","90,020,172"
203,南投縣信義鄉豐丘國民小學地方教育發展基金 ,0,0,0,4,"172,989",6,"1,569.40","2,302,007",96,"389,194",29,"83,197",165,"152,815",0,0,0,0,"3,100,202"
204,南投縣信義鄉希娜巴嵐國民小學地方教育發展基金,0,0,0,14,"355,142",8,803.21,"4,531,353",124,"936,690",19,"163,896",105,"746,021",0,0,1,"26,312","6,759,414"
205,南投縣仁愛鄉仁愛國民小學地方教育發展基金,0,0,0,21,"782,812",23,"1,474.83","4,932,425",140,"1,549,490",25,"237,227",107,"729,185",0,0,1,"28,523","8,259,662"
206,南投縣仁愛鄉力行國民小學地方教育發展基金,1,0.0206,"76,220",11,"5,889,401",30,"2,243.68","14,045,751",172,"1,757,372",15,"40,061",200,"826,575",0,0,2,"55,940","22,691,320"
207,南投縣仁愛鄉紅葉國民小學地方教育發展基金,0,0,0,9,"932,459",9,"2,493.08","29,174,333",140,"1,668,443",13,"146,693",176,"3,046,428",0,0,0,0,"34,968,356"
208,南投縣仁愛鄉德鹿谷國民小學地方教育發展基金,0,0,0,11,"140,004",35,"2,315.95","10,309,026",164,"482,860",22,"155,456",238,"267,970",0,0,0,0,"11,355,316"
209,南投縣仁愛鄉親愛國民小學地方教育發展基金,0,0,0,13,"449,467",33,"5,011.93","39,630,074",347,"2,215,888",20,"145,405",333,"1,866,845",0,0,0,0,"44,307,679"
210,南投縣仁愛鄉法治國民小學地方教育發展基金,1,0.156,"450,000",7,"256,353",25,"3,149.97","20,806,223",169,"1,130,829",13,"1,601,899",138,"1,262,230",0,0,0,0,"25,507,534"
211,南投縣仁愛鄉萬豐國民小學地方教育發展基金,0,0,0,4,"3,151,751",4,"2,996.36","31,595,834",175,"541,231",16,"156,992",153,"351,237",0,0,15,"387,359","36,184,404"
212,南投縣仁愛鄉互助國民小學地方教育發展基金,0,0,0,16,"1,771,875",12,"2,857.88","20,296,662",107,"1,462,098",10,"247,917",98,"2,837,587",0,0,2,"35,576","26,651,715"
213,南投縣仁愛鄉中正國民小學地方教育發展基金,1,0.0725,"53,650",17,"879,308",25,"3,241.11","17,733,891",189,"1,058,929",35,"2,426,723",163,"664,855",0,0,0,0,"22,817,356"
214,南投縣仁愛鄉發祥國民小學地方教育發展基金,0,0,0,2,"6,254",17,"3,893.16","42,678,891",74,"1,324,007",20,"300,672",172,"1,073,625",0,0,2,"35,485","45,418,934"
215,南投縣仁愛鄉廬山國民小學地方教育發展基金,0,0,0,19,"622,858",40,"1,347.69","5,161,125",104,"1,194,816",11,"104,028",119,"791,391",0,0,0,0,"7,874,218"
216,南投縣仁愛鄉都達國民小學地方教育發展基金,0,0,0,11,"1,785,613",28,"1,658.80","21,971,232",167,"1,252,045",23,"300,334",239,"638,993",0,0,0,0,"25,948,217"
217,南投縣仁愛鄉南豐國民小學地方教育發展基金,0,0,0,15,"1,527,902",20,"1,992.25","12,281,048",221,"847,314",28,"97,179",254,"1,516,998",0,0,0,0,"16,270,441"
218,南投縣仁愛鄉春陽國民小學地方教育發展基金,0,0,0,13,"414,345",22,"1,998.06","13,006,660",197,"1,323,851",31,"109,514",528,"900,324",0,0,0,0,"15,754,694"
219,南投縣仁愛鄉清境國民小學地方教育發展基金,0,0,0,14,"1,011,507",30,"2,053.32","18,747,687",136,"1,201,043",8,"340,564",132,"2,459,966",0,0,0,0,"23,760,767"
220,南投縣政府教育發展基金(發展基金-行政處事務科),0,0,0,0,0,2,0,"3,200",179,"1,767,835",13,"333,160",68,"598,894",0,0,0,0,"2,703,089"
221,南投縣政府資源開發基金,1,0.4422,"1,503,480",0,0,0,0,0,24,"335,144",7,"4,565,406",5,"78,504",0,0,0,0,"6,482,534"
222,南投縣政府公益彩券基金,0,0,0,0,0,0,0,0,420,"4,965,824",41,"4,900,708",67,"853,373",0,0,0,0,"10,719,905"
223,社會及勞動處婦女福利及保護科,2,0.1758,"4,922,400",0,0,2,"7,793.30","93,323,272",0,0,0,0,0,0,0,0,0,0,"98,245,672"
224,南投縣風景區管理所,0,0,0,0,0,0,0,0,47,"382,458",11,"1,739,990",23,"115,482",0,0,0,0,"2,237,930"
225,市地重劃基金,0,0,0,0,0,0,0,0,0,0,1,"676,656",0,0,0,0,0,0,"676,656"
226,平均地權基金,0,0,0,0,0,0,0,0,1,945,1,"8,376",0,0,0,0,0,0,"9,321"
227,教育處國民教育科,2,0.097985,"421,336",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"421,336"
228,農業處行銷企劃科                                            ,0,0,0,0,0,1,0,"329,799",0,0,0,0,0,0,0,0,0,0,"329,799"
229,工務處道路養護科,0,0,0,1,"568,561",0,0,0,0,0,0,0,0,0,0,0,0,0,"568,561"
230,工務處資源開發科,2,2.362069,"4,632,960",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,632,960"
,(二) 公共用,"4,964",442,"4,487,718,335","3,484","8,165,787,048",259,"55,477","557,236,585",17,"8,411,543",42,"434,864,591",177,"4,094,043",0,0,0,0,"13,658,112,145"
1,觀光處,118,17.245868,"140,565,787",45,"373,941,311",12,70.3,"10,131,533",2,"2,170,302",0,0,22,"18,671",0,0,0,0,"526,827,604"
2,工務處土木工程科                                            ,2442,73.482038,"1,943,082,146",2667,"6,700,521,991",89,54,"9,315,139",0,0,21,"7,350,776",71,"15,550",0,0,0,0,"8,660,285,602"
3,民政處自治事業科                                            ,159,164.273025,"486,208,121",0,0,3,"2,392.02","2,340,464",0,0,0,0,1,969,0,0,0,0,"488,549,554"
4,教育處體育保健科地方教育發展基金,81,5.873236,"197,944,805",2,"2,758,237",7,"10,494.00","242,136,560",0,0,2,"2,846",24,"11,284",0,0,0,0,"442,853,732"
5,工務處水利工程科,923,58.189544,"238,875,634",226,"544,101,310",0,0,0,0,0,0,0,0,0,0,0,0,0,"782,976,944"
6,農業處行銷企劃科                                            ,0,0,0,0,0,1,"1,274.03","1,439,045",0,0,0,0,0,0,0,0,0,0,"1,439,045"
7,建設處城鄉發展科                                            ,59,1.725682,"21,011,519",5,"12,880,775",41,137.29,"13,722,541",2,"4,168,429",8,"6,008",4,"5,660",0,0,0,0,"51,794,932"
8,南投縣政府文化局,1,0.002,"169,480",3,"524,846",0,0,0,0,0,0,0,0,0,0,0,0,0,"694,326"
9,地政處土地重劃科                                            ,1040,102.081799,"1,366,200,358",12,"8,803,037",2,24.5,"63,363",0,0,0,0,3,"1,121,528",0,0,0,0,"1,376,188,286"
10,地政處地用管理科                                            ,82,4.48703,"12,162,903",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,162,903"
11,南投縣政府原住民行政局                                      ,0,0,0,1,"797,655",1,249.33,"3,112,387",0,0,0,0,0,0,0,0,0,0,"3,910,042"
12,工務處下水道科                                              ,1,0.042148,"84,296",1,"187,939",2,0,"18,592,684",7,"10,054",10,"427,481,739",0,0,0,0,0,0,"446,356,712"
13,工務處交通工程科,18,0.363139,"24,029,746",0,0,47,0,"9,618,648",0,0,0,0,0,0,0,0,0,0,"33,648,394"
14,農業處水土保持工程科                                        ,0,0,0,79,"99,916,358",27,0,"77,928",3,"1,987,404",0,0,2,"372,399",0,0,0,0,"102,354,089"
15,建設處產業發展科                                            ,29,13.588573,"51,692,940",1,"456,466",1,"39,521.06","237,435,496",0,0,1,"23,222",0,0,0,0,0,0,"289,608,124"
16,南投縣竹山鎮竹山國民小學地方教育發展基金,2,0.057545,"1,093,355",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,093,355"
17,工務處道路養護科,5,0.454035,"929,093",436,"389,805,520",0,0,0,0,0,0,0,0,0,0,0,0,0,"390,734,613"
18,財政處,2,0.1797,"1,186,020",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,186,020"
19,南投縣風景區管理所,0,0,0,2,"2,544,872",0,0,0,2,"75,084",0,0,2,"39,468",0,0,0,0,"2,659,424"
20,南投縣平均地權基金,1,0.0311,"2,177,000",0,0,2,"1,260.78","3,822,229",0,0,0,0,0,0,0,0,0,0,"5,999,229"
21,農業處林務保育科 ,0,0,0,4,"28,546,731",23,0,"3,674,534",0,0,0,0,36,"930,069",0,0,0,0,"33,151,334"
22,社會及勞動處社會福利科,1,0.145301,"305,132",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"305,132"
23,南投縣立日新國民中學 地方教育發展基金 ,0,0,0,0,0,0,0,0,1,270,0,0,0,0,0,0,0,0,270
24,南投縣竹山鎮中和國民小學地方教育發展基金,0,0,0,0,0,0,0,0,0,0,0,0,1,320,0,0,0,0,320
25,南投縣仁愛鄉都達國民小學 地方教育發展基金,0,0,0,0,0,1,0,"1,754,034",0,0,0,0,11,"1,578,125",0,0,0,0,"3,332,159"
,(三) 事業用財產,54,25,"92,144,025",7,"15,059,109",21,"3,174","2,576,650",39,"49,773",30,"287,017",35,"74,124","38,228","39,128,000",0,0,"149,318,698"
1,觀光處,7,18.870171,"67,932,616",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"67,932,616"
2,建設處城鄉發展科                                            ,15,0.947397,"4,148,771",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,148,771"
3,農業處行銷企劃科                                            ,29,5.084458,"19,637,841",3,"15,002,725",21,"3,174.49","2,576,650",0,0,0,0,0,0,0,0,0,0,"37,217,216"
4,南投縣政府環境保護局(基金財產)                              ,0,0,0,4,"56,384",0,0,0,23,"49,773",25,"285,598",19,"67,536",0,0,0,0,"459,291"
5,南投縣衛生局(基金財產)     ,0,0,0,0,0,0,0,0,16,0,2,0,16,"6,588",0,0,0,0,"6,588"
6,民政處自治事業科﹝公共造產基金﹞                            ,0,0,0,0,0,0,0,0,0,0,3,"1,419",0,0,0,0,0,0,"1,419"
7,財政處(出納科)     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,228","39,128,000",0,0,"39,128,000"
8,建設處產業發展科,2,0.1203,"421,050",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"421,050"
9,工務處土木工程科  ,1,0.000087,"3,747",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,747"
二,非公用財產,"1,319",189,"833,886,546",0,0,193,"19,721","223,553,737",22,"21,913",1,250,14,"100,560",0,0,0,0,"1,057,563,006"
1,南投縣立埔里國民中學地方教育發展基金,2,0.078683,"2,797,296",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,797,296"
2,農業處林務保育科                                            ,55,13.095655,"12,663,653",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,663,653"
3,工務處水利工程科,8,0.77026,"2,757,546",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,757,546"
4,財政處,301,12.068609,"169,034,453",0,0,1,156.6,"1,154",0,0,0,0,0,0,0,0,0,0,"169,035,607"
5,地政處土地重劃科                                            ,45,1.828694,"10,736,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,736,953"
6,地政處地用管理科                                            ,623,133.299189,"274,205,157",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"274,205,157"
7,建設處城鄉發展科                                            ,208,3.712314,"32,348,526",0,0,168,"16,188.99","196,326,563",0,0,0,0,0,0,0,0,0,0,"228,675,089"
8,農業處行銷企劃科                                            ,4,0.289112,"8,542,975",0,0,1,"1,704.00","22,785,041",0,0,0,0,0,0,0,0,0,0,"31,328,016"
9,建設處工商管理科                                            ,1,0.026,"2,714,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,714,400"
10,工務處土木工程科                                            ,5,0.07155,"3,590,233",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,590,233"
11,南投縣政府教育發展基金,0,0,0,0,0,0,0,0,22,"21,913",1,250,13,"4,623",0,0,0,0,"26,786"
12,教育處體育保健科地方教育發展基金    ,1,0.101263,"4,785,689",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,785,689"
13,工務處交通工程科,1,0.0082,"1,180,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,180,800"
14,建設處產業發展科,51,17.205225,"277,406,525",0,0,1,223.51,"767,278",0,0,0,0,0,0,0,0,0,0,"278,173,803"
15,南投縣竹山鎮秀林國民小學地方教育發展基金,0,0,0,0,0,1,82.32,"124,812",0,0,0,0,0,0,0,0,0,0,"124,812"
16,南投縣水里鄉水里國民小學地方教育發展基金                                   ,0,0,0,0,0,2,176.4,"6,755",0,0,0,0,0,0,0,0,0,0,"6,755"
17,觀光處,14,6.351498,"31,122,340",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,122,340"
18,南投縣仁愛鄉南豐國民小學地方教育發展基金,0,0,0,0,0,3,138.6,"174,081",0,0,0,0,0,0,0,0,0,0,"174,081"
19,南投縣埔里鎮忠孝國民小學 地方教育發展基金,0,0,0,0,0,0,0,0,0,0,0,0,1,"95,937",0,0,0,0,"95,937"
20,南投縣信義鄉信義國民小學地方教育發展基金,0,0,0,0,0,16,"1,050.83","3,368,053",0,0,0,0,0,0,0,0,0,0,"3,368,053"
,公用+非公用合計,"8,876",950.947295,"10,958,312,526","5,475","8,554,893,974","4,817","7,102,674.38","13,029,759,096","62,121","628,566,384","12,249","1,365,753,131","57,425","486,695,955","376,628","43,272,000","1,468","52,389,489","35,119,642,555"
