﻿"處理情形","商店簡稱","商店全名","編號","商店地址","申請綠色商店日期","通過綠色商店日期","異動日期","異動通過日期"
"通過-設立綠色商店","泰順機車商行","泰順機車商行","M000200","557南投縣竹山鎮集山路三段802號","11/11/09","11/11/09","11/11/09","11/12/08"
"通過-設立綠色商店","省府員工消費合作社","有限責任行政院各部會中興地區機關暨台灣省府聯合員工消費合作社","M000003","540南投縣南投市中興新村光華十路2號","08/06/24","08/06/24","08/06/24","08/06/27"
"通過-設立綠色商店","草屯山業機車行","草屯山業機車行","M000199","542南投縣草屯鎮中正路788號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","信皇機車行","信皇機車行","M000188","551南投縣名間鄉員集路151-8號","11/11/09","11/11/09","11/11/09","11/12/08"
"通過-設立綠色商店","三田機車行","三田機車行","M000192","542南投縣草屯鎮中正路884號","12/04/12","12/04/12","12/04/12","12/05/31"
"通過-設立綠色商店","進萬機車行","進萬機車行","M000198","545南投縣埔里鎮北門里西安路一段196號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","宏德機車行","宏德機車行","M000191","557南投縣竹山鎮集山路三段930號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","竹山山葉機車行","竹山山葉機車行","M000186","557南投縣竹山鎮集山路三段817號","11/11/09","11/11/09","11/11/09","11/12/08"
"通過-設立綠色商店","翼達機車行","翼達機車行","M000194","553南投縣水里鄉水里鄉民權路91號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","隆豐機車行","隆豐機車行","M000195","542南投縣草屯鎮玉屏路234號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","大埤機車行","大埤機車行","M000187","540南投縣南投市大埤街120號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","7-11","7-11龍巳門市","M000072","540南投縣南投市東山路408號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11康壽門市","M000039","540南投縣南投市康壽里復興路342號1樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11南崗門市","M000067","540南投縣南投市民族路515號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11新鹿谷門市","M000071","558南投縣鹿谷鄉仁義路148號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11東東門市","M000060","545南投縣埔里鎮忠孝路138-140號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11集寶門市","M000038","552南投縣集集鎮八張里民生路32之1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11日月潭門市","M000049","555南投縣魚池鄉水社村中山路102、104號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11竹慶門市","M000052","557南投縣竹山鎮竹山路179號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11向日葵門市","M000053","542南投縣草屯鎮茄荖里芬草路316-19號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11大田門市","M000055","542南投縣草屯鎮中正路568號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11新國姓門市","M000057","544南投縣國姓鄉國姓村中興路301號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11龍星門市","M000058","542南投縣草屯鎮碧山路739號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11和育門市","M000059","557南投縣竹山鎮大智路57號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11豐億門市","M000063","540南投縣南投市彰南路一段573號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11見晴園門市","M000065","546南投縣仁愛鄉大同村定遠新村路18-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11常春藤門市","M000078","540南投縣南投市工業路33號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11信義鄉門市","M000080","556南投縣信義鄉明德村玉山路82-2號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11和雅門市","M000083","558南投縣鹿谷鄉廣興村中正一路205號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11詠旭門市","M000084","540南投縣南投市彰南路一段1031-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11龍泰門市","M000094","542南投縣草屯鎮碧興路一段798-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11埔佑門市","M000097","545南投縣埔里鎮中華路100號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","順天","順天電業行","M000022","542南投縣草屯鎮中正路662號","09/04/28","09/04/28","09/04/28","12/01/19"
"通過-設立綠色商店","龍輝事務機器","龍輝事務機器行","M000016","540南投縣南投市中興路247-8號","08/11/27","08/11/27","08/11/27","08/11/27"
"通過-設立綠色商店","鴻福","鴻福生活超市有限公司 ","M000020","545南投縣埔里鎮北環路51號","09/02/25","09/02/25","09/02/25","09/02/26"
"通過-設立綠色商店","三原電器","三原電器行","M000033","557南投縣竹山鎮及山路3段504號","09/12/10","09/12/10","09/12/10","09/12/31"
"退回-持續輔導","草屯店","台灣楓康超市","","542南投縣草屯鎮中興路38號","10/09/01","","10/09/01",""
"通過-設立綠色商店","泰興行","泰興行","M000013","540南投縣南投市民族路105號","09/01/25","09/01/25","09/01/25","09/02/04"
"通過-設立綠色商店","全國電子南投竹山門市","全國電子股份有限公司南投縣第五分公司","M000007","557南投縣竹山鎮集山路三段835、837號","08/08/28","08/08/28","08/08/28","08/09/17"
"通過-設立綠色商店","全國電子南投復興門市","全國電子股份有限公司南投縣第八分公司","M000008","540南投縣南投市崇文里復興路192號","08/08/28","08/08/28","08/08/28","08/09/17"
"通過-設立綠色商店","源立電器有限公司","源裕電器有限公司","M000026","540南投縣南投市文昌街33號","09/08/12","09/08/12","09/08/12","09/08/21"
"通過-設立綠色商店","佳信電器","佳信電器","M000028","540南投縣南投市南崗一路281號一樓","09/08/13","09/08/13","09/08/13","09/08/24"
"通過-設立綠色商店","亞洲唱片行","亞洲唱片行","M000226","545南投縣埔里鎮南昌街173號","13/08/01","13/08/01","13/08/01","13/09/13"
"通過-設立綠色商店","銀聲電器行","銀聲電器行","M000031","545南投縣埔里鎮中山路三段151號","09/08/21","09/08/21","09/08/21","09/08/28"
"通過-設立綠色商店","祥峰電器行","祥峰電器行 ","M000030","545南投縣埔里鎮南昌街159號","09/08/20","09/08/20","09/08/20","09/08/28"
"通過-設立綠色商店","永明電器行","永明電器行","M000032","553南投縣水里鄉城安街9號","09/08/21","09/08/21","09/08/21","09/08/28"
"通過-設立綠色商店","東泰電器行","東泰電器行","M000029","540南投縣南投市復興路149號","09/08/18","09/08/18","09/08/18","09/08/24"
"通過-設立綠色商店","7-11","7-11炎峰門市","M000044","542南投縣草屯鎮太平路二段204號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","美昌電器有限公司","美昌電器有限公司","M000027","540南投縣南投市三和二路33號","09/08/12","09/08/12","09/08/12","09/08/21"
"通過-設立綠色商店","7-11","7-11南投門市","M000035","540南投縣南投市民族路289.291.293號","10/04/27","10/04/27","10/04/27","10/05/06"
"通過-設立綠色商店","7-11","7-11霧社門市","M000036","546南投縣仁愛鄉大同村仁和路71號.","10/04/27","10/04/27","10/04/27","10/05/06"
"通過-設立綠色商店","7-11","7-11集山門市","M000037","557南投縣竹山鎮延祥里集山路三段73號","10/04/27","10/04/27","10/04/27","10/05/06"
"通過-設立綠色商店","7-11","7-11龍寶門市","M000051","553南投縣水里鄉水里村民權路76-3號.","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11新省府門市","M000040","542南投縣草屯鎮新生東路1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11龍辰門市","M000050","540南投縣南投市中正路226.228號","10/04/27","10/04/27","10/04/27","10/05/07"
