鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
03,草屯鎮,0121,日新段,06820001,1262,6800,850
03,草屯鎮,0121,日新段,06820002,121,6800,850
03,草屯鎮,0121,日新段,06830000,1784,3700,560
03,草屯鎮,0121,日新段,06840000,3154,3824,572
03,草屯鎮,0121,日新段,06850000,1906,3700,560
03,草屯鎮,0121,日新段,06860000,1624,3700,560
03,草屯鎮,0121,日新段,06870000,3787,3700,560
03,草屯鎮,0121,日新段,06880000,210,7500,730
03,草屯鎮,0121,日新段,06880001,185,7500,730
03,草屯鎮,0121,日新段,06880002,29,7500,730
03,草屯鎮,0121,日新段,06880003,136,7500,730
03,草屯鎮,0121,日新段,06880004,136,7500,730
03,草屯鎮,0121,日新段,06880005,134,7500,730
03,草屯鎮,0121,日新段,06880006,114,7500,730
03,草屯鎮,0121,日新段,06890000,12,3700,560
03,草屯鎮,0121,日新段,06900000,166,7500,730
03,草屯鎮,0121,日新段,06910000,41,7500,730
03,草屯鎮,0121,日新段,06910001,584,3700,560
03,草屯鎮,0121,日新段,06920000,900,3700,560
03,草屯鎮,0121,日新段,06930000,68,7500,730
03,草屯鎮,0121,日新段,06930001,30,7500,730
03,草屯鎮,0121,日新段,06940000,209,7500,730
03,草屯鎮,0121,日新段,06950000,512,7500,730
03,草屯鎮,0121,日新段,06960000,1517,3700,560
03,草屯鎮,0121,日新段,06970000,140,7500,730
03,草屯鎮,0121,日新段,06980000,550,3700,560
03,草屯鎮,0121,日新段,06990000,1489,3700,560
03,草屯鎮,0121,日新段,06990001,418,7500,730
03,草屯鎮,0121,日新段,07000000,1166,4807,664
03,草屯鎮,0121,日新段,07010000,681,4940,676
03,草屯鎮,0121,日新段,07010001,52,3700,560
03,草屯鎮,0121,日新段,07010002,855,6800,850
03,草屯鎮,0121,日新段,07010003,2229,4405,626
03,草屯鎮,0121,日新段,07020000,4425,4165,604
03,草屯鎮,0121,日新段,07020002,296,6800,850
03,草屯鎮,0121,日新段,07020003,42,3700,560
03,草屯鎮,0121,日新段,07030000,4317,3700,560
03,草屯鎮,0121,日新段,07040000,535,3700,560
03,草屯鎮,0121,日新段,07050000,470,3700,560
03,草屯鎮,0121,日新段,07060000,1592,3700,560
03,草屯鎮,0121,日新段,07070000,367,3700,560
03,草屯鎮,0121,日新段,07080000,825,3700,560
03,草屯鎮,0121,日新段,07080001,333,3700,560
03,草屯鎮,0121,日新段,07080002,485,3700,560
03,草屯鎮,0121,日新段,07080003,1045,3700,560
03,草屯鎮,0121,日新段,07100000,400,3700,560
03,草屯鎮,0121,日新段,07110000,36,3700,560
03,草屯鎮,0121,日新段,07120000,252,3700,560
03,草屯鎮,0121,日新段,07130000,7,3800,650
03,草屯鎮,0121,日新段,07140000,1765,3800,650
03,草屯鎮,0121,日新段,07150000,1000,3800,650
03,草屯鎮,0121,日新段,07160000,1206,3800,650
03,草屯鎮,0121,日新段,07170000,209,3800,650
03,草屯鎮,0121,日新段,07180000,779,3800,650
03,草屯鎮,0121,日新段,07190000,3108,3800,650
03,草屯鎮,0121,日新段,07200000,769,3800,650
03,草屯鎮,0121,日新段,07210000,1847,3700,560
03,草屯鎮,0121,日新段,07210001,134,3700,560
03,草屯鎮,0121,日新段,07220000,614,3700,560
03,草屯鎮,0121,日新段,07230000,2247,3700,560
03,草屯鎮,0121,日新段,07240000,2046,3700,560
03,草屯鎮,0121,日新段,07250000,829,3700,560
03,草屯鎮,0121,日新段,07250001,998,3700,560
03,草屯鎮,0121,日新段,07260000,379,3700,560
03,草屯鎮,0121,日新段,07260001,444,3700,560
03,草屯鎮,0121,日新段,07270000,53,3700,560
03,草屯鎮,0121,日新段,07280000,179,3700,560
03,草屯鎮,0121,日新段,07280001,185,7500,730
03,草屯鎮,0121,日新段,07280002,727,7500,730
03,草屯鎮,0121,日新段,07280003,68,7500,730
03,草屯鎮,0121,日新段,07280004,160,7500,730
03,草屯鎮,0121,日新段,07280005,118,7500,730
03,草屯鎮,0121,日新段,07290000,500,3700,560
03,草屯鎮,0121,日新段,07300000,402,7500,730
03,草屯鎮,0121,日新段,07300001,800,7500,730
03,草屯鎮,0121,日新段,07300002,354,7500,730
03,草屯鎮,0121,日新段,07310000,326,7500,730
03,草屯鎮,0121,日新段,07310001,97,7500,730
03,草屯鎮,0121,日新段,07310002,77,7500,730
03,草屯鎮,0121,日新段,07310003,25,7500,730
03,草屯鎮,0121,日新段,07310005,183,7500,730
03,草屯鎮,0121,日新段,07310006,26,7500,730
03,草屯鎮,0121,日新段,07310007,97,7500,730
03,草屯鎮,0121,日新段,07320000,158,3800,650
03,草屯鎮,0121,日新段,07320001,27,3700,560
03,草屯鎮,0121,日新段,07330000,33,3700,560
03,草屯鎮,0121,日新段,07330001,68,3700,560
03,草屯鎮,0121,日新段,07330002,9,3700,560
03,草屯鎮,0121,日新段,07340000,27,3700,560
03,草屯鎮,0121,日新段,07340001,35,3700,560
03,草屯鎮,0121,日新段,07350000,55,7500,730
03,草屯鎮,0121,日新段,07350001,46,7500,730
03,草屯鎮,0121,日新段,07350002,57,7500,730
03,草屯鎮,0121,日新段,07350003,172,7500,730
03,草屯鎮,0121,日新段,07350004,183,7500,730
03,草屯鎮,0121,日新段,07350005,125,7500,730
03,草屯鎮,0121,日新段,07360000,132,7500,730
03,草屯鎮,0121,日新段,07370000,46,7500,730
03,草屯鎮,0121,日新段,07380000,108,7500,730
03,草屯鎮,0121,日新段,07390000,125,7500,730
03,草屯鎮,0121,日新段,07390001,65,7500,730
03,草屯鎮,0121,日新段,07400000,66,7500,730
03,草屯鎮,0121,日新段,07410000,120,7500,730
03,草屯鎮,0121,日新段,07420000,88,7500,730
03,草屯鎮,0121,日新段,07430000,91,7500,730
03,草屯鎮,0121,日新段,07440000,126,7500,730
03,草屯鎮,0121,日新段,07440001,126,7500,730
03,草屯鎮,0121,日新段,07440002,126,7500,730
03,草屯鎮,0121,日新段,07450000,73,7500,730
03,草屯鎮,0121,日新段,07460000,70,7500,730
03,草屯鎮,0121,日新段,07470000,70,7500,730
03,草屯鎮,0121,日新段,07480000,70,7500,730
03,草屯鎮,0121,日新段,07490000,72,7500,730
03,草屯鎮,0121,日新段,07500000,167,7500,730
03,草屯鎮,0121,日新段,07510000,73,7500,730
03,草屯鎮,0121,日新段,07520000,69,7500,730
03,草屯鎮,0121,日新段,07530000,69,7500,730
03,草屯鎮,0121,日新段,07540000,69,7500,730
03,草屯鎮,0121,日新段,07550000,69,7500,730
03,草屯鎮,0121,日新段,07560000,72,7500,730
03,草屯鎮,0121,日新段,07570000,278,7500,730
03,草屯鎮,0121,日新段,07580000,526,7500,730
03,草屯鎮,0121,日新段,07590000,128,7500,730
03,草屯鎮,0121,日新段,07600000,153,7500,730
03,草屯鎮,0121,日新段,07610000,112.67,7500,730
03,草屯鎮,0121,日新段,07610001,106,7500,730
03,草屯鎮,0121,日新段,07610002,115,7500,730
03,草屯鎮,0121,日新段,07610003,100.33,7500,730
03,草屯鎮,0121,日新段,07620000,230,7500,730
03,草屯鎮,0121,日新段,07620001,20,6700,870
03,草屯鎮,0121,日新段,07630000,163,7500,730
03,草屯鎮,0121,日新段,07640000,73,7500,730
03,草屯鎮,0121,日新段,07640001,1,6700,870
03,草屯鎮,0121,日新段,07650000,43,7500,730
03,草屯鎮,0121,日新段,07650001,30,6700,870
03,草屯鎮,0121,日新段,07660000,7,7500,730
03,草屯鎮,0121,日新段,07670000,61,6700,870
03,草屯鎮,0121,日新段,07680000,76,6700,870
03,草屯鎮,0121,日新段,07690000,28,7500,730
03,草屯鎮,0121,日新段,07700000,35,3700,560
03,草屯鎮,0121,日新段,07710000,116,6700,870
03,草屯鎮,0121,日新段,07720000,121,6800,850
03,草屯鎮,0121,日新段,07720001,569,3958,584
03,草屯鎮,0121,日新段,07730000,630,3800,650
03,草屯鎮,0121,日新段,07740000,27.17,6700,870
03,草屯鎮,0121,日新段,07740001,26.83,6700,870
03,草屯鎮,0121,日新段,07750000,25,8300,1100
03,草屯鎮,0121,日新段,07760000,153,8300,1100
03,草屯鎮,0121,日新段,07760001,54,8300,1100
03,草屯鎮,0121,日新段,07760002,107,8300,1100
03,草屯鎮,0121,日新段,07770000,704.74,8300,1100
03,草屯鎮,0121,日新段,07770001,2.26,8300,1100
03,草屯鎮,0121,日新段,07780000,137.4,3800,650
03,草屯鎮,0121,日新段,07780001,84.6,3800,650
03,草屯鎮,0121,日新段,07790000,32,8300,1100
03,草屯鎮,0121,日新段,07800000,92,3800,650
03,草屯鎮,0121,日新段,07810000,131,3800,650
03,草屯鎮,0121,日新段,07820000,415,3800,650
03,草屯鎮,0121,日新段,07830000,510.21,8300,1100
03,草屯鎮,0121,日新段,07830001,36.19,8300,1100
03,草屯鎮,0121,日新段,07830002,166.8,8300,1100
03,草屯鎮,0121,日新段,07830003,127.95,8300,1100
03,草屯鎮,0121,日新段,07830004,122.95,8300,1100
03,草屯鎮,0121,日新段,07830005,123.75,8300,1100
03,草屯鎮,0121,日新段,07830006,125.06,8300,1100
03,草屯鎮,0121,日新段,07830007,126.35,8300,1100
03,草屯鎮,0121,日新段,07830008,127.67,8300,1100
03,草屯鎮,0121,日新段,07830009,143.7,8300,1100
03,草屯鎮,0121,日新段,07830010,208.46,8300,1100
03,草屯鎮,0121,日新段,07830011,122.75,8300,1100
03,草屯鎮,0121,日新段,07830012,125.35,8300,1100
03,草屯鎮,0121,日新段,07830013,113.1,8300,1100
03,草屯鎮,0121,日新段,07830014,113.16,8300,1100
03,草屯鎮,0121,日新段,07830015,113.09,8300,1100
03,草屯鎮,0121,日新段,07830016,135.66,8300,1100
03,草屯鎮,0121,日新段,07830017,114.46,8300,1100
03,草屯鎮,0121,日新段,07830018,44.01,8300,1100
03,草屯鎮,0121,日新段,07830019,16.42,8300,1100
03,草屯鎮,0121,日新段,07840000,122,3800,650
03,草屯鎮,0121,日新段,07850000,6,3800,650
03,草屯鎮,0121,日新段,07860000,87,3800,650
03,草屯鎮,0121,日新段,07870000,1186,8300,1100
03,草屯鎮,0121,日新段,07870001,748,8300,1100
03,草屯鎮,0121,日新段,07880000,1237,8300,1100
03,草屯鎮,0121,日新段,07890000,439,8300,1100
03,草屯鎮,0121,日新段,07890001,261,8300,1100
03,草屯鎮,0121,日新段,07890002,443,8300,1100
03,草屯鎮,0121,日新段,07890003,463,8300,1100
03,草屯鎮,0121,日新段,07890004,149,8300,1100
03,草屯鎮,0121,日新段,07900000,85,8300,1100
03,草屯鎮,0121,日新段,07910000,75,8300,1100
03,草屯鎮,0121,日新段,07920000,77,8300,1100
03,草屯鎮,0121,日新段,07930000,83,8300,1100
03,草屯鎮,0121,日新段,07940000,85,8300,1100
03,草屯鎮,0121,日新段,07950000,89,8300,1100
03,草屯鎮,0121,日新段,07960000,90,8300,1100
03,草屯鎮,0121,日新段,07970000,94,8300,1100
03,草屯鎮,0121,日新段,07980000,98,8300,1100
03,草屯鎮,0121,日新段,07990000,91,8300,1100
03,草屯鎮,0121,日新段,08000000,84,8300,1100
03,草屯鎮,0121,日新段,08010000,78,8300,1100
03,草屯鎮,0121,日新段,08020000,106,8300,1100
03,草屯鎮,0121,日新段,08030000,291,8300,1100
03,草屯鎮,0121,日新段,08040000,537,8300,1100
03,草屯鎮,0121,日新段,08050000,358,8300,1100
03,草屯鎮,0121,日新段,08050001,296,8300,1100
03,草屯鎮,0121,日新段,08070000,7261,8300,1100
03,草屯鎮,0121,日新段,08080000,2919,8300,1100
03,草屯鎮,0121,日新段,08090000,331,8300,1100
03,草屯鎮,0121,日新段,08100000,2494,8300,1100
03,草屯鎮,0121,日新段,08110000,405,8300,1100
03,草屯鎮,0121,日新段,08120000,356,8300,1100
03,草屯鎮,0121,日新段,08130000,220,8300,1100
03,草屯鎮,0121,日新段,08140000,225,8300,1100
03,草屯鎮,0121,日新段,08150000,226,8300,1100
03,草屯鎮,0121,日新段,08160000,126,8300,1100
03,草屯鎮,0121,日新段,08170000,94,8300,1100
03,草屯鎮,0121,日新段,08180000,74,8300,1100
03,草屯鎮,0121,日新段,08190000,424,8300,1100
03,草屯鎮,0121,日新段,08200000,4152,8300,1100
03,草屯鎮,0121,日新段,08200001,19,3800,650
03,草屯鎮,0121,日新段,08200002,4303,8300,1100
03,草屯鎮,0121,日新段,08200003,262,8300,1100
03,草屯鎮,0121,日新段,08210000,159,8300,1100
03,草屯鎮,0121,日新段,08220000,150,8300,1100
03,草屯鎮,0121,日新段,08230000,566.99,8300,1100
03,草屯鎮,0121,日新段,08230001,248.06,8300,1100
03,草屯鎮,0121,日新段,08230002,97.45,8300,1100
03,草屯鎮,0121,日新段,08230003,70.25,8300,1100
03,草屯鎮,0121,日新段,08230011,122.24,8300,1100
03,草屯鎮,0121,日新段,08230012,122.41,8300,1100
03,草屯鎮,0121,日新段,08230013,188.96,8300,1100
03,草屯鎮,0121,日新段,08230014,18.51,8300,1100
03,草屯鎮,0121,日新段,08240000,180,8300,1100
03,草屯鎮,0121,日新段,08250000,65,8300,1100
03,草屯鎮,0121,日新段,08260000,74,8300,1100
03,草屯鎮,0121,日新段,08270000,128,8300,1100
03,草屯鎮,0121,日新段,08280000,305,8300,1100
03,草屯鎮,0121,日新段,08280001,191,3800,650
03,草屯鎮,0121,日新段,08280002,257,3700,560
03,草屯鎮,0121,日新段,08290000,362,8300,1100
03,草屯鎮,0121,日新段,08300000,875,8300,1100
03,草屯鎮,0121,日新段,08300001,27,8300,1100
03,草屯鎮,0121,日新段,08310000,313,8300,1100
03,草屯鎮,0121,日新段,08320000,496.08,8300,1100
03,草屯鎮,0121,日新段,08320001,1.92,8300,1100
03,草屯鎮,0121,日新段,08330000,4866,8300,1100
03,草屯鎮,0121,日新段,08340000,472,8300,1100
03,草屯鎮,0121,日新段,08340001,64,3800,650
03,草屯鎮,0121,日新段,08350000,654,8300,1100
03,草屯鎮,0121,日新段,08360000,157,3800,650
03,草屯鎮,0121,日新段,08370000,260,3800,650
03,草屯鎮,0121,日新段,08370001,28,3800,650
03,草屯鎮,0121,日新段,08370002,233,3800,650
03,草屯鎮,0121,日新段,08370003,105,3800,650
03,草屯鎮,0121,日新段,08380000,915,3800,650
03,草屯鎮,0121,日新段,08390000,306,3800,650
03,草屯鎮,0121,日新段,08400000,48,6700,870
03,草屯鎮,0121,日新段,08400001,107,3800,650
03,草屯鎮,0121,日新段,08400002,135,3800,650
03,草屯鎮,0121,日新段,08400003,76,3800,650
03,草屯鎮,0121,日新段,08400004,2,3800,650
03,草屯鎮,0121,日新段,08400005,21,3800,650
03,草屯鎮,0121,日新段,08410000,217,3800,650
03,草屯鎮,0121,日新段,08420000,685,3800,650
03,草屯鎮,0121,日新段,08430000,1870,3800,650
03,草屯鎮,0121,日新段,08440000,1410,3800,650
03,草屯鎮,0121,日新段,08450000,1264,3800,650
03,草屯鎮,0121,日新段,08460000,910,3800,650
03,草屯鎮,0121,日新段,08470000,60,3800,650
03,草屯鎮,0121,日新段,08480000,159,3800,650
03,草屯鎮,0121,日新段,08490000,344,3800,650
03,草屯鎮,0121,日新段,08500000,1752,3800,650
03,草屯鎮,0121,日新段,08510001,1559,3800,650
03,草屯鎮,0121,日新段,08520000,171,3800,650
03,草屯鎮,0121,日新段,08530000,128,3800,650
03,草屯鎮,0121,日新段,08540000,49,8300,1100
03,草屯鎮,0121,日新段,08540001,109,8300,1100
03,草屯鎮,0121,日新段,08540002,9,8300,1100
03,草屯鎮,0121,日新段,08540003,171.25,8300,1100
03,草屯鎮,0121,日新段,08540004,26,8300,1100
03,草屯鎮,0121,日新段,08540005,52,8300,1100
03,草屯鎮,0121,日新段,08540006,114.75,8300,1100
03,草屯鎮,0121,日新段,08550000,374,3800,650
03,草屯鎮,0121,日新段,08550001,329,3800,650
03,草屯鎮,0121,日新段,08560000,65,3800,650
03,草屯鎮,0121,日新段,08560001,66,3800,650
03,草屯鎮,0121,日新段,08570000,5406,8300,1100
03,草屯鎮,0121,日新段,08570002,1203,8300,1100
03,草屯鎮,0121,日新段,08580000,318.5,8300,1100
03,草屯鎮,0121,日新段,08580001,1955,8300,1100
03,草屯鎮,0121,日新段,08580002,28.53,8300,1100
03,草屯鎮,0121,日新段,08580003,596.5,8300,1100
03,草屯鎮,0121,日新段,08580004,34.47,8300,1100
03,草屯鎮,0121,日新段,08590000,419,8300,1100
03,草屯鎮,0121,日新段,08590001,420,8300,1100
03,草屯鎮,0121,日新段,08600000,29.87,8300,1100
03,草屯鎮,0121,日新段,08600001,37.47,8300,1100
03,草屯鎮,0121,日新段,08600002,2915.42,8300,1100
03,草屯鎮,0121,日新段,08600004,732.88,8300,1100
03,草屯鎮,0121,日新段,08600005,1387.19,8300,1100
03,草屯鎮,0121,日新段,08600006,53.09,8300,1100
03,草屯鎮,0121,日新段,08600007,127.69,8300,1100
03,草屯鎮,0121,日新段,08600008,577.01,8300,1100
03,草屯鎮,0121,日新段,08600009,48.75,8300,1100
03,草屯鎮,0121,日新段,08610000,581.06,8300,1100
03,草屯鎮,0121,日新段,08610001,51,8300,1100
03,草屯鎮,0121,日新段,08610002,743.94,8300,1100
03,草屯鎮,0121,日新段,08640000,720,8300,1100
03,草屯鎮,0121,日新段,08640001,155.73,8300,1100
03,草屯鎮,0121,日新段,08640003,159.27,8300,1100
03,草屯鎮,0121,日新段,08650000,43,8300,1100
03,草屯鎮,0121,日新段,08650001,41,8300,1100
03,草屯鎮,0121,日新段,08660000,634,8300,1100
03,草屯鎮,0121,日新段,08660001,972,8300,1100
03,草屯鎮,0121,日新段,08660002,3119,8300,1100
03,草屯鎮,0121,日新段,08670000,1695,8300,1100
03,草屯鎮,0121,日新段,08680000,149,3700,560
03,草屯鎮,0121,日新段,08680001,102,3700,560
03,草屯鎮,0121,日新段,08690000,133.41,8300,1100
03,草屯鎮,0121,日新段,08690002,120,8300,1100
03,草屯鎮,0121,日新段,08690003,3910,8300,1100
03,草屯鎮,0121,日新段,08690004,1204,8300,1100
03,草屯鎮,0121,日新段,08690005,4001,8300,1100
03,草屯鎮,0121,日新段,08690006,876,8300,1100
03,草屯鎮,0121,日新段,08690007,851,8300,1100
03,草屯鎮,0121,日新段,08690008,13,8300,1100
03,草屯鎮,0121,日新段,08690009,91,8300,1100
03,草屯鎮,0121,日新段,08690010,518.59,8300,1100
03,草屯鎮,0121,日新段,08700000,1284,8300,1100
03,草屯鎮,0121,日新段,08710000,3786.4,8300,1100
03,草屯鎮,0121,日新段,08710001,69.52,8300,1100
03,草屯鎮,0121,日新段,08720002,1.76,8300,1100
03,草屯鎮,0121,日新段,08730000,197.61,8300,1100
03,草屯鎮,0121,日新段,08730001,110.84,8300,1100
03,草屯鎮,0121,日新段,08730002,95.22,8300,1100
03,草屯鎮,0121,日新段,08740000,1.38,8300,1100
03,草屯鎮,0121,日新段,08740002,145.15,8300,1100
03,草屯鎮,0121,日新段,08750000,28.33,8300,1100
03,草屯鎮,0121,日新段,08750002,165.88,8300,1100
03,草屯鎮,0121,日新段,08750003,26.12,8300,1100
03,草屯鎮,0121,日新段,08760000,4004.64,8300,1100
03,草屯鎮,0121,日新段,08760001,67.54,8300,1100
03,草屯鎮,0121,日新段,08760002,59.46,8300,1100
03,草屯鎮,0121,日新段,08780000,304.32,8300,1100
03,草屯鎮,0121,日新段,08780005,425,8300,1100
03,草屯鎮,0121,日新段,08780006,425,8300,1100
03,草屯鎮,0121,日新段,08780010,0.6,8300,1100
03,草屯鎮,0121,日新段,08780011,25,8300,1100
03,草屯鎮,0121,日新段,08780012,19,8300,1100
03,草屯鎮,0121,日新段,08780013,33.24,8300,1100
03,草屯鎮,0121,日新段,08780015,29.95,8300,1100
03,草屯鎮,0121,日新段,08780016,454,8300,1100
03,草屯鎮,0121,日新段,08780019,47.64,8300,1100
03,草屯鎮,0121,日新段,08780020,5.88,8300,1100
03,草屯鎮,0121,日新段,08780022,20.64,8300,1100
03,草屯鎮,0121,日新段,08780023,88.84,8300,1100
03,草屯鎮,0121,日新段,08780027,10.05,8300,1100
03,草屯鎮,0121,日新段,08780028,99.76,8300,1100
03,草屯鎮,0121,日新段,08780029,11.55,8300,1100
03,草屯鎮,0121,日新段,08780030,17.33,8300,1100
03,草屯鎮,0121,日新段,08790001,901,8300,1100
03,草屯鎮,0121,日新段,08800000,394,8300,1100
03,草屯鎮,0121,日新段,08810000,216,8300,1100
03,草屯鎮,0121,日新段,08820000,5,6700,870
03,草屯鎮,0121,日新段,08830000,682,8300,1100
03,草屯鎮,0121,日新段,08830001,122,8300,1100
03,草屯鎮,0121,日新段,08830002,183,8300,1100
03,草屯鎮,0121,日新段,08840000,129,8300,1100
03,草屯鎮,0121,日新段,08840001,186,8300,1100
03,草屯鎮,0121,日新段,08850000,163,8300,1100
03,草屯鎮,0121,日新段,08860000,420,8300,1100
03,草屯鎮,0121,日新段,08860001,184,8300,1100
03,草屯鎮,0121,日新段,08870000,1877,8300,1100
03,草屯鎮,0121,日新段,08880000,2433,8300,1100
03,草屯鎮,0121,日新段,08890000,2277,8300,1100
03,草屯鎮,0121,日新段,08890001,1563,8300,1100
03,草屯鎮,0121,日新段,08900000,93,11300,1400
03,草屯鎮,0121,日新段,08910001,10,11300,1400
03,草屯鎮,0121,日新段,08910002,4,11300,1400
03,草屯鎮,0121,日新段,08910003,16.86,11300,1400
03,草屯鎮,0121,日新段,08910006,271.57,11300,1400
03,草屯鎮,0121,日新段,08920000,459,11300,1400
03,草屯鎮,0121,日新段,08920001,104,11300,1400
03,草屯鎮,0121,日新段,08930000,381,11300,1400
03,草屯鎮,0121,日新段,08930001,134,11300,1400
03,草屯鎮,0121,日新段,08930002,117,11300,1400
03,草屯鎮,0121,日新段,08930003,128,11300,1400
03,草屯鎮,0121,日新段,08940000,11,17900,4500
03,草屯鎮,0121,日新段,08950000,897,8300,1100
03,草屯鎮,0121,日新段,08950001,1129,8300,1100
03,草屯鎮,0121,日新段,08950002,1260,8300,1100
03,草屯鎮,0121,日新段,08950004,820,8300,1100
03,草屯鎮,0121,日新段,08950005,88,8300,1100
03,草屯鎮,0121,日新段,08960000,443,11300,1400
03,草屯鎮,0121,日新段,08960001,187,11300,1400
03,草屯鎮,0121,日新段,08960002,179,11300,1400
03,草屯鎮,0121,日新段,08960003,211,11300,1400
03,草屯鎮,0121,日新段,08970000,1050,11300,1400
03,草屯鎮,0121,日新段,08970001,279,11300,1400
03,草屯鎮,0121,日新段,08980000,603,11300,1400
03,草屯鎮,0121,日新段,08980001,138,11300,1400
03,草屯鎮,0121,日新段,08990000,726,8300,1100
03,草屯鎮,0121,日新段,09000000,3065,8300,1100
03,草屯鎮,0121,日新段,09010000,697,8300,1100
03,草屯鎮,0121,日新段,09020000,731,8300,1100
03,草屯鎮,0121,日新段,09030000,1787,8300,1100
03,草屯鎮,0121,日新段,09050000,3356,8300,1100
03,草屯鎮,0121,日新段,09060000,3607,8300,1100
03,草屯鎮,0121,日新段,09070000,42.98,3700,560
03,草屯鎮,0121,日新段,09080000,464,3700,560
03,草屯鎮,0121,日新段,09080001,197,3700,560
03,草屯鎮,0121,日新段,09090000,2632,8300,1100
03,草屯鎮,0121,日新段,09090001,2498,8300,1100
03,草屯鎮,0121,日新段,09100000,825,3700,560
03,草屯鎮,0121,日新段,09110000,32,11300,1400
03,草屯鎮,0121,日新段,09110001,12,11300,1400
03,草屯鎮,0121,日新段,09120000,18,11300,1400
03,草屯鎮,0121,日新段,09120001,6,11300,1400
03,草屯鎮,0121,日新段,09130000,90,11300,1400
03,草屯鎮,0121,日新段,09130001,28,11300,1400
03,草屯鎮,0121,日新段,09140000,561,11300,1400
03,草屯鎮,0121,日新段,09150000,161,11300,1400
03,草屯鎮,0121,日新段,09160000,32,11300,1400
03,草屯鎮,0121,日新段,09170000,46,11300,1400
03,草屯鎮,0121,日新段,09180000,35,11300,1400
03,草屯鎮,0121,日新段,09190000,182,11300,1400
03,草屯鎮,0121,日新段,09190001,16,11300,1400
03,草屯鎮,0121,日新段,09200000,61,11300,1400
03,草屯鎮,0121,日新段,09210000,36,11300,1400
03,草屯鎮,0121,日新段,09210001,6,11300,1400
03,草屯鎮,0121,日新段,09220000,40,11300,1400
03,草屯鎮,0121,日新段,09220001,6,11300,1400
03,草屯鎮,0121,日新段,09230000,182,11300,1400
03,草屯鎮,0121,日新段,09230001,31,11300,1400
03,草屯鎮,0121,日新段,09240000,46,11300,1400
03,草屯鎮,0121,日新段,09250000,22,11300,1400
03,草屯鎮,0121,日新段,09260000,963,11300,1400
03,草屯鎮,0121,日新段,09260001,121,11300,1400
03,草屯鎮,0121,日新段,09270000,36.43,12600,1300
03,草屯鎮,0121,日新段,09270001,17.19,12600,1300
03,草屯鎮,0121,日新段,09270002,65.32,12600,1300
03,草屯鎮,0121,日新段,09270003,18.06,12600,1300
03,草屯鎮,0121,日新段,09280000,227,11300,1400
03,草屯鎮,0121,日新段,09290000,943,11300,1400
03,草屯鎮,0121,日新段,09290001,239,11300,1400
03,草屯鎮,0121,日新段,09300000,1526,11300,1400
03,草屯鎮,0121,日新段,09310000,178,11300,1400
03,草屯鎮,0121,日新段,09320000,82,11300,1400
03,草屯鎮,0121,日新段,09320001,43,11300,1400
03,草屯鎮,0121,日新段,09330000,18,11300,1400
03,草屯鎮,0121,日新段,09330001,34,11300,1400
03,草屯鎮,0121,日新段,09340000,2,9200,1200
03,草屯鎮,0121,日新段,09350000,25,11300,1400
03,草屯鎮,0121,日新段,09360000,233,11300,1400
03,草屯鎮,0121,日新段,09370000,1626,11300,1400
03,草屯鎮,0121,日新段,09370001,176,11300,1400
03,草屯鎮,0121,日新段,09380000,29,11300,1400
03,草屯鎮,0121,日新段,09380001,91,11300,1400
03,草屯鎮,0121,日新段,09390000,738,11300,1400
03,草屯鎮,0121,日新段,09400000,649,11300,1400
03,草屯鎮,0121,日新段,09410000,192,11300,1400
03,草屯鎮,0121,日新段,09410001,125,11300,1400
03,草屯鎮,0121,日新段,09420000,269,11300,1400
03,草屯鎮,0121,日新段,09430000,105,11300,1400
03,草屯鎮,0121,日新段,09430001,16,11300,1400
03,草屯鎮,0121,日新段,09440000,1122,11300,1400
03,草屯鎮,0121,日新段,09450000,515,11300,1400
03,草屯鎮,0121,日新段,09450001,176,11300,1400
03,草屯鎮,0121,日新段,09450002,417,11300,1400
03,草屯鎮,0121,日新段,09450003,97,11300,1400
03,草屯鎮,0121,日新段,09470000,29,11300,1400
03,草屯鎮,0121,日新段,09490000,157,11300,1400
03,草屯鎮,0121,日新段,09500000,51,9200,1200
03,草屯鎮,0121,日新段,09510000,213.08,9200,1200
03,草屯鎮,0121,日新段,09510001,172.06,9200,1200
03,草屯鎮,0121,日新段,09510002,6923.86,9200,1200
03,草屯鎮,0121,日新段,09520000,355.51,9200,1200
03,草屯鎮,0121,日新段,09520001,57.95,9200,1200
03,草屯鎮,0121,日新段,09520002,530.54,9200,1200
03,草屯鎮,0121,日新段,09530000,2728.88,9200,1200
03,草屯鎮,0121,日新段,09530001,52.45,9200,1200
03,草屯鎮,0121,日新段,09530002,470.67,9200,1200
03,草屯鎮,0121,日新段,09540000,335.74,9200,1200
03,草屯鎮,0121,日新段,09540001,0.21,9200,1200
03,草屯鎮,0121,日新段,09540002,15.05,9200,1200
03,草屯鎮,0121,日新段,09550000,384,9200,1200
03,草屯鎮,0121,日新段,09560000,104.86,17900,4500
03,草屯鎮,0121,日新段,09560001,78.14,17900,4500
03,草屯鎮,0121,日新段,09570000,15,9200,1200
03,草屯鎮,0121,日新段,09580000,470,9200,1200
03,草屯鎮,0121,日新段,09590000,586,17900,4500
03,草屯鎮,0121,日新段,09600000,377,17900,4500
03,草屯鎮,0121,日新段,09610000,73,17900,4500
03,草屯鎮,0121,日新段,09620000,1633,17900,4500
