﻿鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0455,圳頭段,08890000,59.11,11500,2200
04,竹山鎮,0455,圳頭段,08900000,53.55,11500,2200
04,竹山鎮,0455,圳頭段,08910000,56.44,11500,2200
04,竹山鎮,0455,圳頭段,08920000,53.22,11500,2200
04,竹山鎮,0455,圳頭段,08930000,112.7,11500,2200
04,竹山鎮,0455,圳頭段,08940000,11.83,11500,2200
04,竹山鎮,0455,圳頭段,08950000,21.57,11500,2200
04,竹山鎮,0455,圳頭段,08960000,218.2,11500,2200
04,竹山鎮,0455,圳頭段,08970000,25.61,11500,2200
04,竹山鎮,0455,圳頭段,08980000,35.76,11500,2200
04,竹山鎮,0455,圳頭段,08990000,5.84,11500,2200
04,竹山鎮,0455,圳頭段,09000000,31.46,11500,2200
04,竹山鎮,0455,圳頭段,09010000,13.31,11500,2200
04,竹山鎮,0455,圳頭段,09020000,8.87,11500,2200
04,竹山鎮,0455,圳頭段,09030000,8.69,11500,2200
04,竹山鎮,0455,圳頭段,09040000,5.17,11500,2200
04,竹山鎮,0455,圳頭段,09050000,6.1,11500,2200
04,竹山鎮,0455,圳頭段,09060000,5.14,11500,2200
04,竹山鎮,0455,圳頭段,09070000,5.1,11500,2200
04,竹山鎮,0455,圳頭段,09080000,54.41,11500,2200
04,竹山鎮,0455,圳頭段,09090000,26.65,11500,2200
04,竹山鎮,0455,圳頭段,09100000,3.71,11500,2200
04,竹山鎮,0455,圳頭段,09110000,12.13,11500,2200
04,竹山鎮,0455,圳頭段,09120000,52,11500,2200
04,竹山鎮,0455,圳頭段,09130000,75.14,11500,2200
04,竹山鎮,0455,圳頭段,09140000,104.5,11500,2200
04,竹山鎮,0455,圳頭段,09150000,21.15,11500,2200
04,竹山鎮,0455,圳頭段,09160000,9.94,11500,2200
04,竹山鎮,0455,圳頭段,09170000,60.12,11500,2200
04,竹山鎮,0455,圳頭段,09180000,339.26,11500,2200
04,竹山鎮,0455,圳頭段,09190000,95.32,11500,2200
04,竹山鎮,0455,圳頭段,09200000,126.17,11500,2200
04,竹山鎮,0455,圳頭段,09200001,99.32,11500,2200
04,竹山鎮,0455,圳頭段,09200002,106.42,11500,2200
04,竹山鎮,0455,圳頭段,09200003,48.76,11500,2200
04,竹山鎮,0455,圳頭段,09210000,96.28,11500,2200
04,竹山鎮,0455,圳頭段,09220000,9.99,11500,2200
04,竹山鎮,0455,圳頭段,09230000,4.59,11500,2200
04,竹山鎮,0455,圳頭段,09240000,97.3,11500,2200
04,竹山鎮,0455,圳頭段,09250000,85.48,11500,2200
04,竹山鎮,0455,圳頭段,09260000,108.99,11500,2200
04,竹山鎮,0455,圳頭段,09270000,126.12,11500,2200
04,竹山鎮,0455,圳頭段,09280000,153.29,11500,2200
04,竹山鎮,0455,圳頭段,09290000,86.6,11500,2200
04,竹山鎮,0455,圳頭段,09300000,100.58,11500,2200
04,竹山鎮,0455,圳頭段,09310000,85.83,11500,2200
04,竹山鎮,0455,圳頭段,09320000,15.01,11500,2200
04,竹山鎮,0455,圳頭段,09330000,14.59,11500,2200
04,竹山鎮,0455,圳頭段,09340000,14.56,11500,2200
04,竹山鎮,0455,圳頭段,09340001,1.27,11500,2200
04,竹山鎮,0455,圳頭段,09350000,83.55,11500,2200
04,竹山鎮,0455,圳頭段,09360000,92.58,11500,2200
04,竹山鎮,0455,圳頭段,09370000,19.22,11500,2200
04,竹山鎮,0455,圳頭段,09380000,144.87,11500,2200
04,竹山鎮,0455,圳頭段,09380001,121.49,11500,2200
04,竹山鎮,0455,圳頭段,09380002,136.24,11500,2200
04,竹山鎮,0455,圳頭段,09380003,165.16,11500,2200
04,竹山鎮,0455,圳頭段,09380004,171.98,11500,2200
04,竹山鎮,0455,圳頭段,09380005,121.39,11500,2200
04,竹山鎮,0455,圳頭段,09380006,118.57,11500,2200
04,竹山鎮,0455,圳頭段,09380007,362.28,11500,2200
04,竹山鎮,0455,圳頭段,09380008,99.18,11500,2200
04,竹山鎮,0455,圳頭段,09380009,99.18,11500,2200
04,竹山鎮,0455,圳頭段,09380010,99.18,11500,2200
04,竹山鎮,0455,圳頭段,09380011,209.35,11500,2200
04,竹山鎮,0455,圳頭段,09390000,638.06,11500,2200
04,竹山鎮,0455,圳頭段,09390001,56.18,11500,2200
04,竹山鎮,0455,圳頭段,09390002,42.78,11500,2200
04,竹山鎮,0455,圳頭段,09390003,30.13,11500,2200
04,竹山鎮,0455,圳頭段,09400000,122.66,11500,2200
04,竹山鎮,0455,圳頭段,09410000,69.86,11500,2200
04,竹山鎮,0455,圳頭段,09420000,12.95,11500,2200
04,竹山鎮,0455,圳頭段,09430000,14.06,11500,2200
04,竹山鎮,0455,圳頭段,09440000,52.58,11500,2200
04,竹山鎮,0455,圳頭段,09450000,35.85,11500,2200
04,竹山鎮,0455,圳頭段,09460000,84.77,11500,2200
04,竹山鎮,0455,圳頭段,09470000,648.07,11500,2200
04,竹山鎮,0455,圳頭段,09480000,202.1,11500,2200
04,竹山鎮,0455,圳頭段,09490000,164.75,11500,2200
04,竹山鎮,0455,圳頭段,09500000,2.46,11500,2200
04,竹山鎮,0455,圳頭段,09510000,5.28,11500,2200
04,竹山鎮,0455,圳頭段,09520000,208.77,11500,2200
04,竹山鎮,0455,圳頭段,09520001,14.33,11500,2200
04,竹山鎮,0455,圳頭段,09530000,10.75,11500,2200
04,竹山鎮,0455,圳頭段,09540000,17.14,11500,2200
04,竹山鎮,0455,圳頭段,09550000,188.54,11500,2200
04,竹山鎮,0455,圳頭段,09560000,88.47,11500,2200
04,竹山鎮,0455,圳頭段,09570000,86.25,11500,2200
04,竹山鎮,0455,圳頭段,09580000,88.48,11500,2200
04,竹山鎮,0455,圳頭段,09590000,82.77,11500,2200
04,竹山鎮,0455,圳頭段,09600000,103.39,11500,2200
04,竹山鎮,0455,圳頭段,09610000,100.46,11500,2200
04,竹山鎮,0455,圳頭段,09620000,214.84,11500,2200
04,竹山鎮,0455,圳頭段,09630000,87.52,11500,2200
04,竹山鎮,0455,圳頭段,09640000,83.88,11500,2200
04,竹山鎮,0455,圳頭段,09650000,82.73,11500,2200
04,竹山鎮,0455,圳頭段,09660000,83.46,11500,2200
04,竹山鎮,0455,圳頭段,09670000,83.56,11500,2200
04,竹山鎮,0455,圳頭段,09680000,83.33,11500,2200
04,竹山鎮,0455,圳頭段,09690000,82.84,11500,2200
04,竹山鎮,0455,圳頭段,09700000,82.31,11500,2200
04,竹山鎮,0455,圳頭段,09710000,79.2,11500,2200
04,竹山鎮,0455,圳頭段,09720000,23.79,11500,2200
04,竹山鎮,0455,圳頭段,09730000,2.51,11500,2200
04,竹山鎮,0455,圳頭段,09740000,5.14,11500,2200
04,竹山鎮,0455,圳頭段,09750000,144.78,11500,2200
04,竹山鎮,0455,圳頭段,09760000,4.54,11500,2200
04,竹山鎮,0455,圳頭段,09770000,22.47,11500,2200
04,竹山鎮,0455,圳頭段,09780000,8.91,11500,2200
04,竹山鎮,0455,圳頭段,09790000,773.27,11500,2200
04,竹山鎮,0455,圳頭段,09800000,22.51,11500,2200
04,竹山鎮,0455,圳頭段,09810000,7.26,11500,2200
04,竹山鎮,0455,圳頭段,09820000,217.04,11500,2200
04,竹山鎮,0455,圳頭段,09830000,20.17,11500,2200
04,竹山鎮,0455,圳頭段,09840000,313.04,11500,2200
04,竹山鎮,0455,圳頭段,09840001,313.05,11500,2200
04,竹山鎮,0455,圳頭段,09840002,313.05,11500,2200
04,竹山鎮,0455,圳頭段,09840003,313.05,11500,2200
04,竹山鎮,0455,圳頭段,09850000,536.83,11500,2200
04,竹山鎮,0455,圳頭段,09870000,32.74,11500,2200
04,竹山鎮,0455,圳頭段,09880000,52.05,11500,2200
04,竹山鎮,0455,圳頭段,09890000,389.42,11500,2200
04,竹山鎮,0455,圳頭段,09900000,7.52,11500,2200
04,竹山鎮,0455,圳頭段,09910000,17.55,11500,2200
04,竹山鎮,0455,圳頭段,09920000,107.63,11500,2200
04,竹山鎮,0455,圳頭段,09930000,515.62,11500,2200
04,竹山鎮,0455,圳頭段,09940000,361.79,11500,2200
04,竹山鎮,0455,圳頭段,09950000,4.47,11500,2200
04,竹山鎮,0455,圳頭段,09960000,3.89,11500,2200
04,竹山鎮,0455,圳頭段,09970000,1.42,11500,2200
04,竹山鎮,0455,圳頭段,09980000,322.5,11500,2200
04,竹山鎮,0455,圳頭段,09990000,202.39,11500,2200
04,竹山鎮,0455,圳頭段,10000000,50.14,11500,2200
04,竹山鎮,0455,圳頭段,10010000,22.93,11500,2200
04,竹山鎮,0455,圳頭段,10020000,3.13,11500,2200
04,竹山鎮,0455,圳頭段,10030000,1.07,11500,2200
04,竹山鎮,0455,圳頭段,10040000,0.45,11500,2200
04,竹山鎮,0455,圳頭段,10050000,4.12,11500,2200
04,竹山鎮,0455,圳頭段,10060000,10.22,11500,2200
04,竹山鎮,0455,圳頭段,10070000,25.5,11500,2200
04,竹山鎮,0455,圳頭段,10080000,45.1,11500,2200
04,竹山鎮,0455,圳頭段,10090000,173.06,11500,2200
04,竹山鎮,0455,圳頭段,10100000,551.14,11500,2200
04,竹山鎮,0455,圳頭段,10110000,16.77,11500,2200
04,竹山鎮,0455,圳頭段,10120000,10.61,11500,2200
04,竹山鎮,0455,圳頭段,10130000,0.42,11500,2200
04,竹山鎮,0455,圳頭段,10140000,27.06,11500,2200
04,竹山鎮,0455,圳頭段,10150000,460.09,11500,2200
04,竹山鎮,0455,圳頭段,10160000,6.97,11500,2200
04,竹山鎮,0455,圳頭段,10170000,145.36,12812,2476
04,竹山鎮,0455,圳頭段,10180000,19.1,13400,2600
04,竹山鎮,0455,圳頭段,10180001,2.46,11500,2200
04,竹山鎮,0455,圳頭段,10190000,66.37,13400,2600
04,竹山鎮,0455,圳頭段,10200000,64.62,13400,2600
04,竹山鎮,0455,圳頭段,10210000,65.95,13400,2600
04,竹山鎮,0455,圳頭段,10220000,79.47,13400,2600
04,竹山鎮,0455,圳頭段,10230000,93.11,11500,2200
04,竹山鎮,0455,圳頭段,10240000,16.19,11500,2200
04,竹山鎮,0455,圳頭段,10250000,24.92,11500,2200
04,竹山鎮,0455,圳頭段,10260000,11.59,11500,2200
04,竹山鎮,0455,圳頭段,10270000,250.01,11500,2200
04,竹山鎮,0455,圳頭段,10280000,166.48,11500,2200
04,竹山鎮,0455,圳頭段,10290000,5.52,11500,2200
04,竹山鎮,0455,圳頭段,10300000,5.68,11500,2200
04,竹山鎮,0455,圳頭段,10310000,140.9,11500,2200
04,竹山鎮,0455,圳頭段,10320000,125.51,11500,2200
04,竹山鎮,0455,圳頭段,10330000,5.8,11500,2200
04,竹山鎮,0455,圳頭段,10340000,5.23,11500,2200
04,竹山鎮,0455,圳頭段,10350000,115.8,11500,2200
04,竹山鎮,0455,圳頭段,10360000,76.52,11500,2200
04,竹山鎮,0455,圳頭段,10370000,5.96,11500,2200
04,竹山鎮,0455,圳頭段,10380000,24.3,11500,2200
04,竹山鎮,0455,圳頭段,10390000,111.42,11500,2200
04,竹山鎮,0455,圳頭段,10400000,96.32,11500,2200
04,竹山鎮,0455,圳頭段,10410000,5.16,11500,2200
04,竹山鎮,0455,圳頭段,10420000,4.73,11500,2200
04,竹山鎮,0455,圳頭段,10430000,63.49,11500,2200
04,竹山鎮,0455,圳頭段,10440000,22.85,11500,2200
04,竹山鎮,0455,圳頭段,10450000,15.85,11500,2200
04,竹山鎮,0455,圳頭段,10460000,143.64,11500,2200
04,竹山鎮,0455,圳頭段,10470000,13.19,11500,2200
04,竹山鎮,0455,圳頭段,10480000,25.57,11500,2200
04,竹山鎮,0455,圳頭段,10490000,269.96,11500,2200
04,竹山鎮,0455,圳頭段,10500000,87.14,11500,2200
04,竹山鎮,0455,圳頭段,10510000,86.21,11500,2200
04,竹山鎮,0455,圳頭段,10520000,88.39,11500,2200
04,竹山鎮,0455,圳頭段,10530000,90.55,11500,2200
04,竹山鎮,0455,圳頭段,10540000,77.58,11500,2200
04,竹山鎮,0455,圳頭段,10550000,65.52,11500,2200
04,竹山鎮,0455,圳頭段,10560000,1.29,11500,2200
04,竹山鎮,0455,圳頭段,10570000,3.82,11500,2200
04,竹山鎮,0455,圳頭段,10580000,62.07,11500,2200
04,竹山鎮,0455,圳頭段,10590000,69.14,13400,2600
04,竹山鎮,0455,圳頭段,10600000,70.83,13400,2600
04,竹山鎮,0455,圳頭段,10610000,71.18,13400,2600
04,竹山鎮,0455,圳頭段,10620000,78.17,13400,2600
04,竹山鎮,0455,圳頭段,10640000,134.5,11500,2200
04,竹山鎮,0455,圳頭段,10660000,2.6,13400,2600
04,竹山鎮,0455,圳頭段,10670000,454.45,13400,2600
04,竹山鎮,0455,圳頭段,10680000,1.01,13400,2600
04,竹山鎮,0455,圳頭段,10690000,113.69,11500,2200
04,竹山鎮,0455,圳頭段,10700000,574.65,13400,2600
04,竹山鎮,0455,圳頭段,10710000,220.92,13400,2600
04,竹山鎮,0455,圳頭段,10720000,1601.14,4400,950
04,竹山鎮,0455,圳頭段,10730000,912.88,4400,1000
04,竹山鎮,0455,圳頭段,10740000,1522.91,3400,650
04,竹山鎮,0455,圳頭段,10750000,2441.19,3400,650
04,竹山鎮,0455,圳頭段,10760000,612.1,3400,650
04,竹山鎮,0455,圳頭段,10770000,242.47,3400,650
04,竹山鎮,0455,圳頭段,10780000,124.13,3400,650
04,竹山鎮,0455,圳頭段,10790000,134.27,3400,650
04,竹山鎮,0455,圳頭段,10800000,476.16,3400,650
04,竹山鎮,0455,圳頭段,10810000,1048.55,3400,650
04,竹山鎮,0455,圳頭段,10810001,2513,3400,650
04,竹山鎮,0455,圳頭段,10820000,675.79,340,82
04,竹山鎮,0455,圳頭段,10830000,433.93,340,82
04,竹山鎮,0455,圳頭段,10850000,68.95,340,82
04,竹山鎮,0455,圳頭段,10860000,462.52,340,82
04,竹山鎮,0455,圳頭段,10880000,1120.5,340,82
04,竹山鎮,0455,圳頭段,10890000,4974.56,340,82
04,竹山鎮,0455,圳頭段,10900000,7,11500,2200
04,竹山鎮,0455,圳頭段,10900001,6.14,11500,2200
04,竹山鎮,0455,圳頭段,10900002,0.33,11500,2200
04,竹山鎮,0455,圳頭段,10910000,493.72,2100,420
04,竹山鎮,0455,圳頭段,10910001,493.72,2100,420
04,竹山鎮,0455,圳頭段,10910002,493.72,2100,420
04,竹山鎮,0455,圳頭段,10910003,493.72,2100,420
04,竹山鎮,0455,圳頭段,10910004,493.72,2100,420
04,竹山鎮,0455,圳頭段,10920000,804.32,340,82
04,竹山鎮,0455,圳頭段,10930000,197.54,340,82
04,竹山鎮,0455,圳頭段,10940000,193.63,340,82
04,竹山鎮,0455,圳頭段,10950000,3495.19,340,82
04,竹山鎮,0455,圳頭段,10960000,649.98,340,82
04,竹山鎮,0455,圳頭段,10970000,97.22,340,82
04,竹山鎮,0455,圳頭段,10980000,390.19,3400,650
04,竹山鎮,0455,圳頭段,10990000,195.57,3400,650
04,竹山鎮,0455,圳頭段,11000000,1008.13,3400,650
04,竹山鎮,0455,圳頭段,11010000,293.2,3400,650
04,竹山鎮,0455,圳頭段,11020000,607.46,3400,650
04,竹山鎮,0455,圳頭段,11030000,675.32,3400,650
04,竹山鎮,0455,圳頭段,11040000,311.76,11500,2200
04,竹山鎮,0455,圳頭段,11040001,16.3,11500,2200
04,竹山鎮,0455,圳頭段,11040002,3.44,11500,2200
04,竹山鎮,0455,圳頭段,11040003,112.81,11500,2200
04,竹山鎮,0455,圳頭段,11040004,107.38,11500,2200
04,竹山鎮,0455,圳頭段,11040005,100.02,11500,2200
04,竹山鎮,0455,圳頭段,11040006,89.83,11500,2200
04,竹山鎮,0455,圳頭段,11040007,88.62,11500,2200
04,竹山鎮,0455,圳頭段,11040008,38,11500,2200
04,竹山鎮,0455,圳頭段,11050000,95.43,11500,2200
04,竹山鎮,0455,圳頭段,11060000,130.65,11499,2197
04,竹山鎮,0455,圳頭段,11070000,1.08,11500,2200
04,竹山鎮,0455,圳頭段,11080000,19.33,11500,2200
04,竹山鎮,0455,圳頭段,11090000,495.31,7446,1000
04,竹山鎮,0455,圳頭段,11100000,183.85,7446,1000
04,竹山鎮,0455,圳頭段,11110000,2836.21,3400,650
04,竹山鎮,0455,圳頭段,11110001,205.63,3400,650
04,竹山鎮,0455,圳頭段,11120000,82.67,3400,650
04,竹山鎮,0455,圳頭段,11130000,285.83,3400,650
04,竹山鎮,0455,圳頭段,11140000,2392.88,3400,650
04,竹山鎮,0455,圳頭段,11140001,415.22,3400,650
04,竹山鎮,0455,圳頭段,11150000,152.1,3400,650
04,竹山鎮,0455,圳頭段,11160000,341.61,3400,650
04,竹山鎮,0455,圳頭段,11170000,279.29,3400,650
04,竹山鎮,0455,圳頭段,11180000,12.11,3400,650
04,竹山鎮,0455,圳頭段,11190000,945.82,11500,2200
04,竹山鎮,0455,圳頭段,11190001,236.45,11500,
04,竹山鎮,0455,圳頭段,11200000,9.71,3400,650
04,竹山鎮,0455,圳頭段,11220000,41.53,3400,650
04,竹山鎮,0455,圳頭段,11230000,28.86,7446,1000
04,竹山鎮,0455,圳頭段,11250000,1323.64,3400,650
04,竹山鎮,0455,圳頭段,11260000,999.46,340,82
04,竹山鎮,0455,圳頭段,11270000,1141.79,340,82
04,竹山鎮,0455,圳頭段,11270001,1141.79,340,82
04,竹山鎮,0455,圳頭段,11270002,1141.78,340,82
04,竹山鎮,0455,圳頭段,11270003,1141.78,340,82
04,竹山鎮,0455,圳頭段,11270004,1141.78,340,82
04,竹山鎮,0455,圳頭段,11280000,2013.56,340,82
04,竹山鎮,0455,圳頭段,11290000,1831,3400,650
04,竹山鎮,0455,圳頭段,11300000,147.25,3400,650
04,竹山鎮,0455,圳頭段,11310000,2008.04,3795,788
04,竹山鎮,0455,圳頭段,11320000,93.83,3400,650
04,竹山鎮,0455,圳頭段,11330000,2.41,3400,650
04,竹山鎮,0455,圳頭段,11340000,194.78,11500,2200
04,竹山鎮,0455,圳頭段,11350000,455.11,11500,2200
04,竹山鎮,0455,圳頭段,11360000,5.93,3400,650
04,竹山鎮,0455,圳頭段,11370000,7.49,11500,2200
04,竹山鎮,0455,圳頭段,11380000,124.73,4400,1000
04,竹山鎮,0455,圳頭段,11390000,22.62,4400,1000
04,竹山鎮,0455,圳頭段,11400000,8.32,13400,2600
04,竹山鎮,0455,圳頭段,11410000,64.19,13400,2600
04,竹山鎮,0455,圳頭段,11420000,292.92,13400,2600
04,竹山鎮,0455,圳頭段,11430000,11.73,13400,2600
04,竹山鎮,0455,圳頭段,11440000,77.33,13400,2600
04,竹山鎮,0455,圳頭段,11450000,61.21,12397,2389
04,竹山鎮,0455,圳頭段,11460000,56.14,13400,2600
04,竹山鎮,0455,圳頭段,11460001,26.19,13400,2600
04,竹山鎮,0455,圳頭段,11470000,31.91,13400,2600
04,竹山鎮,0455,圳頭段,11480000,13.49,13400,2600
04,竹山鎮,0455,圳頭段,11490000,44.02,11500,2200
04,竹山鎮,0455,圳頭段,11500000,41.43,11500,2200
04,竹山鎮,0455,圳頭段,11510000,24.96,11500,2200
04,竹山鎮,0455,圳頭段,11520000,24.09,11500,2200
04,竹山鎮,0455,圳頭段,11530000,17.82,11500,2200
04,竹山鎮,0455,圳頭段,11540000,12.66,11500,2200
04,竹山鎮,0455,圳頭段,11550000,7.44,11500,2200
04,竹山鎮,0455,圳頭段,11560000,8.48,11500,2200
04,竹山鎮,0455,圳頭段,11570000,6.32,11500,2200
04,竹山鎮,0455,圳頭段,11580000,33.58,11500,2200
04,竹山鎮,0455,圳頭段,11590000,132.15,11500,2200
04,竹山鎮,0455,圳頭段,11610000,1.19,11500,2200
04,竹山鎮,0455,圳頭段,11620000,7.33,11500,2200
04,竹山鎮,0455,圳頭段,11630000,11.73,11500,2200
04,竹山鎮,0455,圳頭段,11640000,14.71,11500,2200
04,竹山鎮,0455,圳頭段,11650000,16.86,11500,2200
04,竹山鎮,0455,圳頭段,11660000,13.61,11500,2200
04,竹山鎮,0455,圳頭段,11660001,17.68,11500,2200
04,竹山鎮,0455,圳頭段,11670000,104.52,11500,2200
04,竹山鎮,0455,圳頭段,11680000,100.99,11500,2200
04,竹山鎮,0455,圳頭段,11690000,75.62,11500,2200
04,竹山鎮,0455,圳頭段,11700000,110.91,11500,2200
04,竹山鎮,0455,圳頭段,11710000,118.06,11500,2200
04,竹山鎮,0455,圳頭段,11720000,118.99,11500,2200
04,竹山鎮,0455,圳頭段,11730000,179.15,11500,2200
04,竹山鎮,0455,圳頭段,11740000,80.66,11500,2200
04,竹山鎮,0455,圳頭段,11750000,35.68,11500,2200
04,竹山鎮,0455,圳頭段,11760000,87.4,11500,2200
04,竹山鎮,0455,圳頭段,11770000,33.44,7446,1000
04,竹山鎮,0455,圳頭段,11780000,31.75,7446,1000
04,竹山鎮,0455,圳頭段,11790000,44.79,13400,2600
04,竹山鎮,0455,圳頭段,11800000,23.66,11500,2200
04,竹山鎮,0455,圳頭段,11810000,13.21,7446,1000
04,竹山鎮,0455,圳頭段,11820000,13.9,7446,1000
04,竹山鎮,0455,圳頭段,11830000,19.21,11500,2200
04,竹山鎮,0455,圳頭段,11850000,36.5,7446,1000
04,竹山鎮,0455,圳頭段,11860000,79.64,7446,1000
04,竹山鎮,0455,圳頭段,11880000,70.46,11500,2200
04,竹山鎮,0455,圳頭段,11890001,59.8,11500,2200
04,竹山鎮,0455,圳頭段,11900000,2.57,11500,2200
04,竹山鎮,0455,圳頭段,11910000,6.73,11500,2200
04,竹山鎮,0455,圳頭段,11960000,8.64,11500,2200
04,竹山鎮,0455,圳頭段,11960001,1.96,11500,2200
04,竹山鎮,0455,圳頭段,11970000,15.49,11500,2200
04,竹山鎮,0455,圳頭段,11980000,7.1,11500,2200
04,竹山鎮,0455,圳頭段,11990000,73.3,11500,2200
04,竹山鎮,0455,圳頭段,12000000,44.38,11500,2200
04,竹山鎮,0455,圳頭段,12010000,1.61,11500,2200
04,竹山鎮,0455,圳頭段,12020000,18.8,11500,2200
04,竹山鎮,0455,圳頭段,12030000,59.35,11500,2200
04,竹山鎮,0455,圳頭段,12040000,60.4,11500,2200
04,竹山鎮,0455,圳頭段,12050000,43.87,11500,2200
04,竹山鎮,0455,圳頭段,12050001,4.77,11500,2200
04,竹山鎮,0455,圳頭段,12060000,387.16,11500,2200
04,竹山鎮,0455,圳頭段,12070000,8.15,11500,2200
04,竹山鎮,0455,圳頭段,12090000,2.44,11500,2200
04,竹山鎮,0455,圳頭段,12100000,45.76,7446,1000
04,竹山鎮,0455,圳頭段,12110000,53.34,11500,2200
04,竹山鎮,0455,圳頭段,12120000,49.88,11500,2200
04,竹山鎮,0455,圳頭段,12130000,22.43,11500,2200
04,竹山鎮,0455,圳頭段,12140000,1.46,11500,2200
04,竹山鎮,0455,圳頭段,12160000,80.33,11500,2200
04,竹山鎮,0455,圳頭段,12170000,295.71,11500,2200
04,竹山鎮,0455,圳頭段,12180000,151.52,11500,2200
04,竹山鎮,0455,圳頭段,12190000,243.5,11500,2200
04,竹山鎮,0455,圳頭段,12200000,315.34,11500,2200
04,竹山鎮,0455,圳頭段,12210000,242.25,11500,2200
04,竹山鎮,0455,圳頭段,12220000,611.44,11500,2200
04,竹山鎮,0455,圳頭段,12230000,615.55,11500,2200
04,竹山鎮,0455,圳頭段,12240000,389.11,13400,2600
04,竹山鎮,0455,圳頭段,12240001,889.79,11500,2200
04,竹山鎮,0455,圳頭段,12240004,83.26,13400,2600
04,竹山鎮,0455,圳頭段,12240006,29.25,13400,2600
04,竹山鎮,0455,圳頭段,12240008,106.09,13400,2600
04,竹山鎮,0455,圳頭段,12240009,102.97,13400,2600
04,竹山鎮,0455,圳頭段,12260001,22.79,13400,2600
04,竹山鎮,0455,圳頭段,12270000,152.84,13400,2600
04,竹山鎮,0455,圳頭段,12280000,74.39,13400,2600
04,竹山鎮,0455,圳頭段,12290000,170.51,13400,2600
04,竹山鎮,0455,圳頭段,12300000,296.92,4400,950
04,竹山鎮,0455,圳頭段,12320000,432.97,4400,1000
04,竹山鎮,0455,圳頭段,12330000,28.46,4400,1000
04,竹山鎮,0455,圳頭段,12350000,174.01,13400,2600
04,竹山鎮,0455,圳頭段,12360000,160.58,13400,2600
04,竹山鎮,0455,圳頭段,12370000,347.31,13400,2600
04,竹山鎮,0455,圳頭段,12380001,241.97,11500,2200
04,竹山鎮,0455,圳頭段,12390000,478.01,11500,2200
04,竹山鎮,0455,圳頭段,12400000,132.46,11500,2200
04,竹山鎮,0455,圳頭段,12400001,90.23,11500,2200
04,竹山鎮,0455,圳頭段,12410000,24.94,11500,2200
04,竹山鎮,0455,圳頭段,12410001,67.18,11500,2200
04,竹山鎮,0455,圳頭段,12420000,64.57,11500,2200
04,竹山鎮,0455,圳頭段,12440000,212.9,11500,2200
04,竹山鎮,0455,圳頭段,12450000,111.46,11500,2200
04,竹山鎮,0455,圳頭段,12460000,129.57,11500,2200
04,竹山鎮,0455,圳頭段,12470000,5.6,11500,2200
04,竹山鎮,0455,圳頭段,12480000,90.95,7446,1000
04,竹山鎮,0455,圳頭段,12490000,417.31,7446,1000
04,竹山鎮,0455,圳頭段,12500000,28.31,7446,1000
04,竹山鎮,0455,圳頭段,12510000,79.11,7446,1000
04,竹山鎮,0455,圳頭段,12520000,18.77,7446,1000
04,竹山鎮,0455,圳頭段,12520001,16.52,7446,1000
04,竹山鎮,0455,圳頭段,12520002,61.92,7446,1000
04,竹山鎮,0455,圳頭段,12530000,78.42,7446,1000
04,竹山鎮,0455,圳頭段,12540000,13.71,11500,2200
04,竹山鎮,0455,圳頭段,12550000,245.23,11500,2200
04,竹山鎮,0455,圳頭段,12560000,118.3,11500,2200
04,竹山鎮,0455,圳頭段,12570000,121.31,11500,2200
04,竹山鎮,0455,圳頭段,12590000,352.3,11500,2200
04,竹山鎮,0455,圳頭段,12600000,74.66,11500,2200
04,竹山鎮,0455,圳頭段,12610000,112.99,11500,2200
04,竹山鎮,0455,圳頭段,12620000,59.28,11500,2200
04,竹山鎮,0455,圳頭段,12630000,9.45,7446,1000
04,竹山鎮,0455,圳頭段,12640000,48.48,7446,1000
04,竹山鎮,0455,圳頭段,12680000,54.71,13400,2600
04,竹山鎮,0455,圳頭段,12690000,696.22,11200,2300
04,竹山鎮,0455,圳頭段,12700000,348.05,12440,2398
04,竹山鎮,0455,圳頭段,12710000,23.26,13400,2600
04,竹山鎮,0455,圳頭段,12720000,313.39,13400,2600
04,竹山鎮,0455,圳頭段,12730000,25.99,11500,2200
04,竹山鎮,0455,圳頭段,12740001,212.59,11500,2200
04,竹山鎮,0455,圳頭段,12740002,217.05,11500,2200
04,竹山鎮,0455,圳頭段,12740003,217.06,13400,2600
04,竹山鎮,0455,圳頭段,12740005,35.78,13400,2600
04,竹山鎮,0455,圳頭段,12740006,65.36,13400,2600
04,竹山鎮,0455,圳頭段,12740007,63.11,13400,2600
04,竹山鎮,0455,圳頭段,12750000,471.42,13400,2600
04,竹山鎮,0455,圳頭段,12760000,185.12,4400,1000
04,竹山鎮,0455,圳頭段,12770000,57.48,4400,1000
04,竹山鎮,0455,圳頭段,12780000,832.96,4400,1000
04,竹山鎮,0455,圳頭段,12780001,1172.52,4400,1000
04,竹山鎮,0455,圳頭段,12790000,65.41,13400,2600
04,竹山鎮,0455,圳頭段,12800000,427.2,13400,2600
04,竹山鎮,0455,圳頭段,12810000,14.6,13400,2600
04,竹山鎮,0455,圳頭段,12820000,5.7,13400,2600
04,竹山鎮,0455,圳頭段,12830000,58.58,13400,2600
04,竹山鎮,0455,圳頭段,12840000,206.31,12393,2421
04,竹山鎮,0455,圳頭段,12850000,151.26,12434,2428
04,竹山鎮,0455,圳頭段,12860000,113.68,13400,2600
