鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0403,菩提段,03950000,30,12300,3400
04,竹山鎮,0403,菩提段,03960000,2,12300,3400
04,竹山鎮,0403,菩提段,03970000,7,12300,3400
04,竹山鎮,0403,菩提段,03980000,4,12300,3400
04,竹山鎮,0403,菩提段,03990000,19,12300,3400
04,竹山鎮,0403,菩提段,04000000,26,12300,3400
04,竹山鎮,0403,菩提段,04010000,51,12300,3400
04,竹山鎮,0403,菩提段,04020000,100,12300,3400
04,竹山鎮,0403,菩提段,04030000,14,12300,3400
04,竹山鎮,0403,菩提段,04040000,5,12300,3400
04,竹山鎮,0403,菩提段,04050000,11,12300,3400
04,竹山鎮,0403,菩提段,04060000,42,12300,3400
04,竹山鎮,0403,菩提段,04070000,45,12300,3400
04,竹山鎮,0403,菩提段,04080000,91,33614,10379
04,竹山鎮,0403,菩提段,04080001,5,12300,3400
04,竹山鎮,0403,菩提段,04080002,5,25477,7884
04,竹山鎮,0403,菩提段,04090000,69,34900,10800
04,竹山鎮,0403,菩提段,04100000,40,41880,12960
04,竹山鎮,0403,菩提段,04110000,38,41880,12960
04,竹山鎮,0403,菩提段,04120000,58,23034,7128
04,竹山鎮,0403,菩提段,04130000,39,29844,9145
04,竹山鎮,0403,菩提段,04140000,266,29727,9106
04,竹山鎮,0403,菩提段,04150000,113,30511,9363
04,竹山鎮,0403,菩提段,04160000,7,12300,3400
04,竹山鎮,0403,菩提段,04170000,30,12300,3400
04,竹山鎮,0403,菩提段,04180000,101,30256,9279
04,竹山鎮,0403,菩提段,04190000,86,34807,10770
04,竹山鎮,0403,菩提段,04200000,1,19616,6008
04,竹山鎮,0403,菩提段,04210000,4,12300,3400
04,竹山鎮,0403,菩提段,04220000,84,34091,10535
04,竹山鎮,0403,菩提段,04230000,43,41880,12960
04,竹山鎮,0403,菩提段,04240000,22,23034,7128
04,竹山鎮,0403,菩提段,04250000,16,16942,5055
04,竹山鎮,0403,菩提段,04260000,86,31435,9666
04,竹山鎮,0403,菩提段,04260001,219,32089,9879
04,竹山鎮,0403,菩提段,04270000,83,12300,3400
04,竹山鎮,0403,菩提段,04280000,125,12300,3400
04,竹山鎮,0403,菩提段,04290000,10,12300,3400
04,竹山鎮,0403,菩提段,04300000,140,12300,3400
04,竹山鎮,0403,菩提段,04300001,86,12300,3400
04,竹山鎮,0403,菩提段,04300002,88,12300,3400
04,竹山鎮,0403,菩提段,04300003,388,12300,3400
04,竹山鎮,0403,菩提段,04300004,87,12300,3400
04,竹山鎮,0403,菩提段,04300005,82,12300,3400
04,竹山鎮,0403,菩提段,04300006,92,12300,3400
04,竹山鎮,0403,菩提段,04310000,184,12300,3400
04,竹山鎮,0403,菩提段,04320000,82,12300,3400
04,竹山鎮,0403,菩提段,04330000,216,12300,3400
04,竹山鎮,0403,菩提段,04340000,550,12377,3421
04,竹山鎮,0403,菩提段,04340001,575,12300,3400
04,竹山鎮,0403,菩提段,04350000,26,12300,3400
04,竹山鎮,0403,菩提段,04360000,100,12300,3400
04,竹山鎮,0403,菩提段,04370000,50,12300,3400
04,竹山鎮,0403,菩提段,04380000,30,12300,3400
04,竹山鎮,0403,菩提段,04390000,65,12300,3400
04,竹山鎮,0403,菩提段,04400000,228,28827,8812
04,竹山鎮,0403,菩提段,04420000,153,25582,7749
04,竹山鎮,0403,菩提段,04430000,80,34900,10800
04,竹山鎮,0403,菩提段,04440000,76,38390,11880
04,竹山鎮,0403,菩提段,04450000,68,34900,10800
04,竹山鎮,0403,菩提段,04460000,72,34900,10800
04,竹山鎮,0403,菩提段,04470000,76,41880,12960
04,竹山鎮,0403,菩提段,04480000,2310,19387,5574
04,竹山鎮,0403,菩提段,04490000,152,20968,5737
04,竹山鎮,0403,菩提段,04500000,88,18380,5039
04,竹山鎮,0403,菩提段,04510000,31,21200,5800
04,竹山鎮,0403,菩提段,04520000,31,21200,5800
04,竹山鎮,0403,菩提段,04530000,20,21200,5800
04,竹山鎮,0403,菩提段,04540000,156,21200,5800
04,竹山鎮,0403,菩提段,04550000,160,21200,5800
04,竹山鎮,0403,菩提段,04560000,33,21200,5800
04,竹山鎮,0403,菩提段,04570000,94,29896,9080
04,竹山鎮,0403,菩提段,04580000,8,45370,14040
04,竹山鎮,0403,菩提段,04590000,75,32600,10100
04,竹山鎮,0403,菩提段,04600000,163,35860,11110
04,竹山鎮,0403,菩提段,04600001,18,21200,5800
04,竹山鎮,0403,菩提段,04610000,91,21200,5800
04,竹山鎮,0403,菩提段,04610001,29,21200,5800
04,竹山鎮,0403,菩提段,04620000,785,21200,5800
04,竹山鎮,0403,菩提段,04630000,53,21200,5800
04,竹山鎮,0403,菩提段,04640000,57,21200,5800
04,竹山鎮,0403,菩提段,04650000,89,12500,3500
04,竹山鎮,0403,菩提段,04680000,91,12500,3500
04,竹山鎮,0403,菩提段,04690000,91,12500,3500
04,竹山鎮,0403,菩提段,04700000,91,12500,3500
04,竹山鎮,0403,菩提段,04710000,84,12500,3500
04,竹山鎮,0403,菩提段,04720000,84,12500,3500
04,竹山鎮,0403,菩提段,04730000,82,12500,3500
04,竹山鎮,0403,菩提段,04740000,84,12500,3500
04,竹山鎮,0403,菩提段,04750000,49,12500,3500
04,竹山鎮,0403,菩提段,04760000,9,12500,3500
04,竹山鎮,0403,菩提段,04770000,18,12500,3500
04,竹山鎮,0403,菩提段,04780000,13,12500,3500
04,竹山鎮,0403,菩提段,04790000,88,12500,3500
04,竹山鎮,0403,菩提段,04800000,84,12500,3500
04,竹山鎮,0403,菩提段,04810000,86,12500,3500
04,竹山鎮,0403,菩提段,04820000,86,12500,3500
04,竹山鎮,0403,菩提段,04820001,100,31195,9639
04,竹山鎮,0403,菩提段,04820002,94,31675,9796
04,竹山鎮,0403,菩提段,04820003,93,31758,9823
04,竹山鎮,0403,菩提段,04820004,89,32065,9924
04,竹山鎮,0403,菩提段,04820005,13,35860,11110
04,竹山鎮,0403,菩提段,04820006,12,21200,5800
04,竹山鎮,0403,菩提段,04820008,2,12500,3500
04,竹山鎮,0403,菩提段,04820009,2,12500,3500
04,竹山鎮,0403,菩提段,04820010,1,12500,3500
04,竹山鎮,0403,菩提段,04830000,14,40750,12625
04,竹山鎮,0403,菩提段,04840002,16,17572,5267
04,竹山鎮,0403,菩提段,04840003,20,18919,5736
04,竹山鎮,0403,菩提段,04840004,20,19598,5955
04,竹山鎮,0403,菩提段,04850000,109,28894,8883
04,竹山鎮,0403,菩提段,04850001,108,29010,8921
04,竹山鎮,0403,菩提段,04850002,65,29058,8937
04,竹山鎮,0403,菩提段,04850003,12,28691,8816
04,竹山鎮,0403,菩提段,04860000,70,12500,3500
04,竹山鎮,0403,菩提段,04870000,72,12500,3500
04,竹山鎮,0403,菩提段,04880000,75,12500,3500
04,竹山鎮,0403,菩提段,04890000,77,12500,3500
04,竹山鎮,0403,菩提段,04900000,77,12500,3500
04,竹山鎮,0403,菩提段,04910000,83,12500,3500
04,竹山鎮,0403,菩提段,04920000,87,12500,3500
04,竹山鎮,0403,菩提段,04930000,87,12500,3500
04,竹山鎮,0403,菩提段,04940000,86,12500,3500
04,竹山鎮,0403,菩提段,04950000,91,12500,3500
04,竹山鎮,0403,菩提段,04960000,91,12500,3500
04,竹山鎮,0403,菩提段,04970000,104,12500,3500
04,竹山鎮,0403,菩提段,04980000,63,12500,3500
04,竹山鎮,0403,菩提段,04990000,156,18350,4288
04,竹山鎮,0403,菩提段,04990001,15,12500,3500
04,竹山鎮,0403,菩提段,04990002,16,12500,3500
04,竹山鎮,0403,菩提段,04990003,27,12500,3500
04,竹山鎮,0403,菩提段,04990005,26,12500,3500
04,竹山鎮,0403,菩提段,05000000,41,12500,3500
04,竹山鎮,0403,菩提段,05000002,100,12500,3500
04,竹山鎮,0403,菩提段,05010000,50,12500,3500
04,竹山鎮,0403,菩提段,05020000,129,12500,3500
04,竹山鎮,0403,菩提段,05020001,50,12500,3500
04,竹山鎮,0403,菩提段,05030000,100,12500,3500
04,竹山鎮,0403,菩提段,05040000,96,12500,3500
04,竹山鎮,0403,菩提段,05050000,87,12500,3500
04,竹山鎮,0403,菩提段,05060000,85,12500,3500
04,竹山鎮,0403,菩提段,05070000,172,12500,3500
04,竹山鎮,0403,菩提段,05070001,101,12500,3500
04,竹山鎮,0403,菩提段,05070002,193,12500,3500
04,竹山鎮,0403,菩提段,05070003,81,12500,3500
04,竹山鎮,0403,菩提段,05080000,104,28729,8829
04,竹山鎮,0403,菩提段,05090000,105,28833,8863
04,竹山鎮,0403,菩提段,05100000,102,28697,8818
04,竹山鎮,0403,菩提段,05100001,62,18440,5586
04,竹山鎮,0403,菩提段,05110000,236,17567,5163
04,竹山鎮,0403,菩提段,05120000,8,12500,3500
04,竹山鎮,0403,菩提段,05130000,12,33300,5800
04,竹山鎮,0403,菩提段,05140000,63,33300,5800
04,竹山鎮,0403,菩提段,05150000,48,33300,5800
04,竹山鎮,0403,菩提段,05160000,22,33300,5800
04,竹山鎮,0403,菩提段,05170000,31,33300,5800
04,竹山鎮,0403,菩提段,05180000,37,33300,5800
04,竹山鎮,0403,菩提段,05190000,29,33300,5800
04,竹山鎮,0403,菩提段,05200000,39,33300,5800
04,竹山鎮,0403,菩提段,05210000,52,33300,5800
04,竹山鎮,0403,菩提段,05220000,24,33300,5800
04,竹山鎮,0403,菩提段,05230000,16,33300,5800
04,竹山鎮,0403,菩提段,05240000,62,33300,5800
04,竹山鎮,0403,菩提段,05250000,65,33300,5800
04,竹山鎮,0403,菩提段,05260000,16,33300,5800
04,竹山鎮,0403,菩提段,05270000,17,33300,5800
04,竹山鎮,0403,菩提段,05280000,74,33300,5800
04,竹山鎮,0403,菩提段,05290000,98,33300,5800
04,竹山鎮,0403,菩提段,05300000,18,33300,5800
04,竹山鎮,0403,菩提段,05310000,1,33300,5800
04,竹山鎮,0403,菩提段,05320000,227,25710,4961
04,竹山鎮,0403,菩提段,05330000,32,40750,12625
04,竹山鎮,0403,菩提段,05340000,51,32254,9986
04,竹山鎮,0403,菩提段,05350000,167,27308,8407
04,竹山鎮,0403,菩提段,05370000,91,18965,5752
04,竹山鎮,0403,菩提段,05380000,90,19718,4929
04,竹山鎮,0403,菩提段,05390000,91,33300,5800
04,竹山鎮,0403,菩提段,05400000,97,33300,5800
04,竹山鎮,0403,菩提段,05410000,98,33300,5800
04,竹山鎮,0403,菩提段,05420000,39,33300,5800
04,竹山鎮,0403,菩提段,05430000,48,33300,5800
04,竹山鎮,0403,菩提段,05440000,5,33300,5800
04,竹山鎮,0403,菩提段,05450000,26,33300,5800
04,竹山鎮,0403,菩提段,05450001,190,33300,5800
04,竹山鎮,0403,菩提段,05450002,7,33300,5800
04,竹山鎮,0403,菩提段,05460000,58,37033,8813
04,竹山鎮,0403,菩提段,05470000,23,35402,7497
04,竹山鎮,0403,菩提段,05480000,85,33280,5923
04,竹山鎮,0403,菩提段,05490000,3,33300,5800
04,竹山鎮,0403,菩提段,05500000,1,33300,5800
04,竹山鎮,0403,菩提段,05500001,202,33300,5800
04,竹山鎮,0403,菩提段,05510000,270,33300,5800
04,竹山鎮,0403,菩提段,05520000,90,33300,5800
04,竹山鎮,0403,菩提段,05530000,12,33300,5800
04,竹山鎮,0403,菩提段,05540000,75,33300,5800
04,竹山鎮,0403,菩提段,05550000,65,33300,5800
04,竹山鎮,0403,菩提段,05560000,104,33300,5800
04,竹山鎮,0403,菩提段,05570000,83,33300,5800
04,竹山鎮,0403,菩提段,05580000,82,33300,5800
04,竹山鎮,0403,菩提段,05590000,1,33300,5800
04,竹山鎮,0403,菩提段,05590001,78,33300,5800
04,竹山鎮,0403,菩提段,05600000,27,33300,5800
04,竹山鎮,0403,菩提段,05600001,37,33300,5800
04,竹山鎮,0403,菩提段,05610000,49,33300,5800
04,竹山鎮,0403,菩提段,05630000,22,33300,5800
04,竹山鎮,0403,菩提段,05640000,125,33300,5800
04,竹山鎮,0403,菩提段,05650000,249,33300,5800
04,竹山鎮,0403,菩提段,05660000,615,24322,4472
04,竹山鎮,0403,菩提段,05670000,61,33300,5800
04,竹山鎮,0403,菩提段,05680000,76,25602,4619
04,竹山鎮,0403,菩提段,05680001,52,33300,5800
04,竹山鎮,0403,菩提段,05690000,4645,15309,3070
04,竹山鎮,0403,菩提段,05700000,212,16176,3233
04,竹山鎮,0403,菩提段,05710000,435,15802,3163
04,竹山鎮,0403,菩提段,05730001,23,19200,3800
04,竹山鎮,0403,菩提段,05730002,20,19200,3800
04,竹山鎮,0403,菩提段,05730003,15,19200,3800
04,竹山鎮,0403,菩提段,05750000,733,16327,3261
04,竹山鎮,0403,菩提段,05800002,105,14400,2900
04,竹山鎮,0403,菩提段,05800003,105,14400,2900
04,竹山鎮,0403,菩提段,05800004,104,14400,2900
04,竹山鎮,0403,菩提段,05800005,104,14400,2900
04,竹山鎮,0403,菩提段,05800006,104,14400,2900
04,竹山鎮,0403,菩提段,05800007,104,14400,2900
04,竹山鎮,0403,菩提段,05810000,148,14400,2900
04,竹山鎮,0403,菩提段,05820000,125,14400,2900
04,竹山鎮,0403,菩提段,05830000,15,14400,2900
04,竹山鎮,0403,菩提段,05850000,233,14400,2900
04,竹山鎮,0403,菩提段,05860000,14,14400,2900
04,竹山鎮,0403,菩提段,05870000,12,14400,2900
04,竹山鎮,0403,菩提段,05880000,58,14400,2900
04,竹山鎮,0403,菩提段,05890000,46,14400,2900
04,竹山鎮,0403,菩提段,05900000,497,22656,4167
04,竹山鎮,0403,菩提段,05900001,71,33300,5800
04,竹山鎮,0403,菩提段,05910000,79,33300,5800
04,竹山鎮,0403,菩提段,05920000,72,33300,5800
04,竹山鎮,0403,菩提段,05930000,67,33300,5800
04,竹山鎮,0403,菩提段,05940000,55,33300,5800
04,竹山鎮,0403,菩提段,05950000,71,33300,5800
04,竹山鎮,0403,菩提段,05960000,44,33300,5800
04,竹山鎮,0403,菩提段,05970000,8,33300,5800
04,竹山鎮,0403,菩提段,05980000,56,33300,5800
04,竹山鎮,0403,菩提段,05990000,22,33300,5800
04,竹山鎮,0403,菩提段,06010000,1255,22635,4164
04,竹山鎮,0403,菩提段,06030000,48,33300,5800
04,竹山鎮,0403,菩提段,06040000,59,33300,5800
04,竹山鎮,0403,菩提段,06040001,7,33300,5800
04,竹山鎮,0403,菩提段,06050000,48,33300,5800
04,竹山鎮,0403,菩提段,06060000,124,33300,5800
04,竹山鎮,0403,菩提段,06070000,35,33300,5800
04,竹山鎮,0403,菩提段,06080000,1,33300,5800
04,竹山鎮,0403,菩提段,06080001,233,33300,5800
04,竹山鎮,0403,菩提段,06090000,275,33300,5800
04,竹山鎮,0403,菩提段,06100000,73,33300,5800
04,竹山鎮,0403,菩提段,06110000,13,33300,5800
04,竹山鎮,0403,菩提段,06120000,85,33300,5800
04,竹山鎮,0403,菩提段,06120001,101,33300,5800
04,竹山鎮,0403,菩提段,06120002,96,30595,5385
04,竹山鎮,0403,菩提段,06120003,96,27605,4926
04,竹山鎮,0403,菩提段,06120004,77,33300,5800
04,竹山鎮,0403,菩提段,06120005,84,33300,5800
04,竹山鎮,0403,菩提段,06120007,12,25700,4634
04,竹山鎮,0403,菩提段,06130000,915,14400,2900
04,竹山鎮,0403,菩提段,06130001,218,14400,2900
04,竹山鎮,0403,菩提段,06140000,910,14400,2900
04,竹山鎮,0403,菩提段,06150000,60,14400,2900
04,竹山鎮,0403,菩提段,06160000,153,14400,2900
04,竹山鎮,0403,菩提段,06200000,41,33300,5800
04,竹山鎮,0403,菩提段,06200001,39,33300,5800
04,竹山鎮,0403,菩提段,06210000,267,21922,4054
04,竹山鎮,0403,菩提段,06220000,125,15749,3107
04,竹山鎮,0403,菩提段,06230000,132,14400,2900
04,竹山鎮,0403,菩提段,06230001,149,14400,2900
04,竹山鎮,0403,菩提段,06240000,182,14400,2900
04,竹山鎮,0403,菩提段,06250000,154,14400,2900
04,竹山鎮,0403,菩提段,06260000,490,14400,2900
04,竹山鎮,0403,菩提段,06260001,53,14400,2900
04,竹山鎮,0403,菩提段,06260002,50,14400,2900
04,竹山鎮,0403,菩提段,06270000,244,14400,2900
04,竹山鎮,0403,菩提段,06280000,179,14400,2900
04,竹山鎮,0403,菩提段,06290000,321,14400,2900
04,竹山鎮,0403,菩提段,06300000,352,14400,2900
04,竹山鎮,0403,菩提段,06310000,280,14400,2900
04,竹山鎮,0403,菩提段,06320000,18,14400,2900
04,竹山鎮,0403,菩提段,06320001,85,14400,2900
04,竹山鎮,0403,菩提段,06320002,93,14400,2900
04,竹山鎮,0403,菩提段,06330000,250,14400,2900
04,竹山鎮,0403,菩提段,06340000,17,14400,2900
04,竹山鎮,0403,菩提段,06350000,10,14400,2900
04,竹山鎮,0403,菩提段,06360000,26,14400,2900
04,竹山鎮,0403,菩提段,06370000,31,14400,2900
04,竹山鎮,0403,菩提段,06380000,31,14400,2900
04,竹山鎮,0403,菩提段,06390000,32,14400,2900
04,竹山鎮,0403,菩提段,06400000,163,14400,2900
04,竹山鎮,0403,菩提段,06410000,30,14400,2900
04,竹山鎮,0403,菩提段,06420000,19,14400,2900
04,竹山鎮,0403,菩提段,06430000,23,14400,2900
04,竹山鎮,0403,菩提段,06440000,1273,15370,3049
04,竹山鎮,0403,菩提段,06450000,350,16793,3267
04,竹山鎮,0403,菩提段,06460000,3,14400,2900
04,竹山鎮,0403,菩提段,06460001,30,14400,2900
04,竹山鎮,0403,菩提段,06460003,25,14400,2900
04,竹山鎮,0403,菩提段,06460004,16,14400,2900
04,竹山鎮,0403,菩提段,06460005,27,14400,2900
04,竹山鎮,0403,菩提段,06460006,11,14400,2900
04,竹山鎮,0403,菩提段,06460007,27,14400,2900
04,竹山鎮,0403,菩提段,06460008,30,14400,2900
04,竹山鎮,0403,菩提段,06460009,27,14400,2900
04,竹山鎮,0403,菩提段,06460010,20,14400,2900
04,竹山鎮,0403,菩提段,06470000,35,14400,2900
04,竹山鎮,0403,菩提段,06480000,188,14400,2900
04,竹山鎮,0403,菩提段,06490000,362,14400,2900
04,竹山鎮,0403,菩提段,06500000,382,14400,2900
04,竹山鎮,0403,菩提段,06510000,52,14400,2900
04,竹山鎮,0403,菩提段,06520000,120,14400,2900
04,竹山鎮,0403,菩提段,06530000,318,14400,2900
04,竹山鎮,0403,菩提段,06560000,2,14400,2900
04,竹山鎮,0403,菩提段,06570000,207,14400,2900
04,竹山鎮,0403,菩提段,06580000,233,14400,2900
04,竹山鎮,0403,菩提段,06590000,252,14400,2900
04,竹山鎮,0403,菩提段,06600000,181,14400,2900
04,竹山鎮,0403,菩提段,06610000,150,14400,2900
04,竹山鎮,0403,菩提段,06620000,98,14400,2900
04,竹山鎮,0403,菩提段,06630000,147,14400,2900
04,竹山鎮,0403,菩提段,06640000,62,14400,2900
04,竹山鎮,0403,菩提段,06650000,1,14400,2900
04,竹山鎮,0403,菩提段,06660000,128,14400,2900
04,竹山鎮,0403,菩提段,06670000,8,14400,2900
04,竹山鎮,0403,菩提段,06680000,208,14400,2900
04,竹山鎮,0403,菩提段,06690000,108,14400,2900
04,竹山鎮,0403,菩提段,06700000,391,14400,2900
04,竹山鎮,0403,菩提段,06720000,169,14400,2900
04,竹山鎮,0403,菩提段,06730000,6,14400,2900
04,竹山鎮,0403,菩提段,06740000,293,14400,2900
04,竹山鎮,0403,菩提段,06740001,5,14400,2900
04,竹山鎮,0403,菩提段,06740002,1,14400,2900
04,竹山鎮,0403,菩提段,06740003,295,14400,2900
04,竹山鎮,0403,菩提段,06740004,296,14400,2900
04,竹山鎮,0403,菩提段,06740005,296,14400,2900
04,竹山鎮,0403,菩提段,06740006,297,14400,2900
04,竹山鎮,0403,菩提段,06740007,3,14400,2900
04,竹山鎮,0403,菩提段,06740008,1,14400,2900
04,竹山鎮,0403,菩提段,06740009,1,14400,2900
04,竹山鎮,0403,菩提段,06750000,777,14400,2900
04,竹山鎮,0403,菩提段,06760000,395,14400,2900
04,竹山鎮,0403,菩提段,06770000,401,14400,2900
04,竹山鎮,0403,菩提段,06780000,104,14400,2900
04,竹山鎮,0403,菩提段,06780002,292,14400,2900
04,竹山鎮,0403,菩提段,06790000,181,14400,2900
04,竹山鎮,0403,菩提段,06790001,218,14400,2900
04,竹山鎮,0403,菩提段,06790002,292,14400,2900
04,竹山鎮,0403,菩提段,06790003,255,14400,2900
04,竹山鎮,0403,菩提段,06790004,255,14400,2900
04,竹山鎮,0403,菩提段,06790005,74,14400,2900
04,竹山鎮,0403,菩提段,06800000,4076,14400,2900
04,竹山鎮,0403,菩提段,06810000,366,14400,2900
04,竹山鎮,0403,菩提段,06820000,324,14400,2900
04,竹山鎮,0403,菩提段,06830000,1729,14400,2900
04,竹山鎮,0403,菩提段,06840000,637,14400,2900
04,竹山鎮,0403,菩提段,06850000,264,14400,2900
04,竹山鎮,0403,菩提段,06850001,462,14400,2900
04,竹山鎮,0403,菩提段,06850002,147,14400,2900
04,竹山鎮,0403,菩提段,06850003,53,14400,2900
04,竹山鎮,0403,菩提段,06850004,48,14400,2900
04,竹山鎮,0403,菩提段,06850005,48,14400,2900
04,竹山鎮,0403,菩提段,06850006,48,14400,2900
04,竹山鎮,0403,菩提段,06850007,142,14400,2900
04,竹山鎮,0403,菩提段,06850008,55,14400,2900
04,竹山鎮,0403,菩提段,06850009,60,14400,2900
04,竹山鎮,0403,菩提段,06850010,38,14400,2900
04,竹山鎮,0403,菩提段,06850011,48,14400,2900
04,竹山鎮,0403,菩提段,06850012,48,14400,2900
04,竹山鎮,0403,菩提段,06850013,48,14400,2900
04,竹山鎮,0403,菩提段,06850014,48,14400,2900
04,竹山鎮,0403,菩提段,06850015,33,14400,2900
04,竹山鎮,0403,菩提段,06850016,237,14400,2900
04,竹山鎮,0403,菩提段,06850017,774,14400,2900
04,竹山鎮,0403,菩提段,06850025,41,14400,2900
04,竹山鎮,0403,菩提段,06850026,35,14400,2900
04,竹山鎮,0403,菩提段,06850027,20,14400,2900
04,竹山鎮,0403,菩提段,06850028,20,14400,2900
04,竹山鎮,0403,菩提段,06850029,500,14400,2900
04,竹山鎮,0403,菩提段,06860000,557,14400,2900
04,竹山鎮,0403,菩提段,06870000,544,14400,2900
04,竹山鎮,0403,菩提段,06880000,1693,14400,2900
04,竹山鎮,0403,菩提段,06890000,53,14400,2900
04,竹山鎮,0403,菩提段,06890001,51,14400,2900
04,竹山鎮,0403,菩提段,06890002,53,14400,2900
04,竹山鎮,0403,菩提段,06890003,557,14760,3003
04,竹山鎮,0403,菩提段,06890004,778,14750,3000
04,竹山鎮,0403,菩提段,06890005,123,14957,3059
04,竹山鎮,0403,菩提段,06890006,125,14951,3058
04,竹山鎮,0403,菩提段,06890007,125,14954,3058
04,竹山鎮,0403,菩提段,06890008,146,14881,3037
04,竹山鎮,0403,菩提段,06890009,365,14588,2954
04,竹山鎮,0403,菩提段,06890010,123,14944,3055
04,竹山鎮,0403,菩提段,06890011,123,14947,3056
04,竹山鎮,0403,菩提段,06890012,123,14944,3056
04,竹山鎮,0403,菩提段,06890013,138,14894,3041
04,竹山鎮,0403,菩提段,06890014,123,14932,3052
04,竹山鎮,0403,菩提段,06890015,229,14759,3003
04,竹山鎮,0403,菩提段,06890016,123,14930,3051
04,竹山鎮,0403,菩提段,06890017,206,14977,3065
04,竹山鎮,0403,菩提段,06890018,137,14968,3062
04,竹山鎮,0403,菩提段,06890019,122,14860,3031
04,竹山鎮,0403,菩提段,06890020,93,14400,2900
04,竹山鎮,0403,菩提段,06890021,329,14400,2900
04,竹山鎮,0403,菩提段,06890024,229,14400,2900
04,竹山鎮,0403,菩提段,06890025,131,14400,2900
04,竹山鎮,0403,菩提段,06890027,53,14400,2900
04,竹山鎮,0403,菩提段,06890028,74,14400,2900
04,竹山鎮,0403,菩提段,06890029,202,14400,2900
04,竹山鎮,0403,菩提段,06890030,23,14400,2900
04,竹山鎮,0403,菩提段,06890031,17,14400,2900
04,竹山鎮,0403,菩提段,06890034,127,14400,2900
04,竹山鎮,0403,菩提段,06900000,772,15100,3100
04,竹山鎮,0403,菩提段,06910000,33,15100,3100
04,竹山鎮,0403,菩提段,06920000,93,15100,3100
04,竹山鎮,0403,菩提段,06930000,58,15100,3100
04,竹山鎮,0403,菩提段,06940000,169,15100,3100
04,竹山鎮,0403,菩提段,06950000,28,15100,3100
04,竹山鎮,0403,菩提段,06960000,84,15100,3100
04,竹山鎮,0403,菩提段,06970000,26,15100,3100
04,竹山鎮,0403,菩提段,06980000,82,15100,3100
04,竹山鎮,0403,菩提段,06990000,26,15100,3100
04,竹山鎮,0403,菩提段,07000000,82,15100,3100
04,竹山鎮,0403,菩提段,07010000,39,15100,3100
04,竹山鎮,0403,菩提段,07020000,126,15100,3100
04,竹山鎮,0403,菩提段,07030000,39,15100,3100
04,竹山鎮,0403,菩提段,07040000,125,15100,3100
04,竹山鎮,0403,菩提段,07050000,78,15100,3100
04,竹山鎮,0403,菩提段,07060000,252,15100,3100
04,竹山鎮,0403,菩提段,07060001,8,15100,3100
04,竹山鎮,0403,菩提段,07070000,207,14400,2900
04,竹山鎮,0403,菩提段,07080000,191,14400,2900
04,竹山鎮,0403,菩提段,07090000,85,14400,2900
04,竹山鎮,0403,菩提段,07100000,72,14400,2900
04,竹山鎮,0403,菩提段,07110000,144,14400,2900
04,竹山鎮,0403,菩提段,07120000,85,14400,2900
04,竹山鎮,0403,菩提段,07130000,281,14400,2900
04,竹山鎮,0403,菩提段,07140000,3,14400,2900
04,竹山鎮,0403,菩提段,07150000,3,14400,2900
04,竹山鎮,0403,菩提段,07180000,4,14400,2900
04,竹山鎮,0403,菩提段,07190000,5,14400,2900
04,竹山鎮,0403,菩提段,07200000,99,14400,2900
04,竹山鎮,0403,菩提段,07210000,207,14400,2900
04,竹山鎮,0403,菩提段,07220000,6,14400,2900
04,竹山鎮,0403,菩提段,07230000,7,14400,2900
04,竹山鎮,0403,菩提段,07250000,107,14400,2900
04,竹山鎮,0403,菩提段,07260000,7,14400,2900
04,竹山鎮,0403,菩提段,07270000,8,14400,2900
04,竹山鎮,0403,菩提段,07280000,111,14400,2900
04,竹山鎮,0403,菩提段,07290000,112,14400,2900
04,竹山鎮,0403,菩提段,07300000,9,14400,2900
04,竹山鎮,0403,菩提段,07310000,10,14400,2900
04,竹山鎮,0403,菩提段,07320000,118,14400,2900
04,竹山鎮,0403,菩提段,07330000,114,14400,2900
04,竹山鎮,0403,菩提段,07330001,9,14400,2900
04,竹山鎮,0403,菩提段,07340000,9,14400,2900
04,竹山鎮,0403,菩提段,07350000,62,14400,2900
04,竹山鎮,0403,菩提段,07350001,460,14610,2960
04,竹山鎮,0403,菩提段,07350003,2,14400,2900
04,竹山鎮,0403,菩提段,07350004,13,14400,2900
04,竹山鎮,0403,菩提段,07350005,27,14400,2900
04,竹山鎮,0403,菩提段,07350006,31,14400,2900
04,竹山鎮,0403,菩提段,07350007,32,14400,2900
04,竹山鎮,0403,菩提段,07350008,33,14400,2900
04,竹山鎮,0403,菩提段,07350009,34,14400,2900
04,竹山鎮,0403,菩提段,07350010,42,14400,2900
04,竹山鎮,0403,菩提段,07350011,44,14400,2900
04,竹山鎮,0403,菩提段,07350012,46,14400,2900
04,竹山鎮,0403,菩提段,07350013,48,14400,2900
04,竹山鎮,0403,菩提段,07350014,50,14400,2900
04,竹山鎮,0403,菩提段,07350015,52,14593,2955
04,竹山鎮,0403,菩提段,07350016,65,15100,3100
04,竹山鎮,0403,菩提段,07350017,72,15100,3100
04,竹山鎮,0403,菩提段,07360000,534,14651,2972
04,竹山鎮,0403,菩提段,07370000,449,14768,3005
04,竹山鎮,0403,菩提段,07380000,13,15100,3100
04,竹山鎮,0403,菩提段,07390000,12,14400,2900
